�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�_�ˎs,2801,�ʎ�����,40000,,,126461,332,166.1,84.5
2014,5,19,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,30443,283,,
2014,5,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,81157,390,169.6,91.8
2014,5,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,30443,283,,
2014,5,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16180,359,,
2014,5,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,15321,298,,
2014,5,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3661,398,,
2014,5,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2866,911,,
2014,5,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2831,774,,
2014,5,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2248,818,,
2014,5,19,��,�_�ˎs,2801,�݂���,40100,,,161,1292,93.1,114.4
2014,5,19,��,�_�ˎs,2801,�݂���,40100,���@��,041,161,1292,,
2014,5,19,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,4160,221,352.5,108.3
2014,5,19,��,�_�ˎs,2801,�ÂȂ݂���,41253,�a�̎R,030,3000,209,,
2014,5,19,��,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,1160,251,,
2014,5,19,��,�_�ˎs,2801,���̑��G����,41999,,,15773,283,345.7,163.6
2014,5,19,��,�_�ˎs,2801,��񂲌v,42000,,,17980,348,85.5,101.5
2014,5,19,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16180,359,,
2014,5,19,��,�_�ˎs,2801,�W���i�S���h,42505,,,4460,322,74.5,95.0
2014,5,19,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4460,322,,
2014,5,19,��,�_�ˎs,2801,����,42515,,,960,331,31.5,97.4
2014,5,19,��,�_�ˎs,2801,����,42515,�@�X,002,960,331,,
2014,5,19,��,�_�ˎs,2801,�ӂ�,42804,,,12560,358,104.8,103.5
2014,5,19,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10760,376,,
2014,5,19,��,�_�ˎs,2801,�т�,43900,,,596,1234,322.2,102.1
2014,5,19,��,�_�ˎs,2801,�т�,43900,���@��,042,319,1449,,
2014,5,19,��,�_�ˎs,2801,�т�,43900,������,046,277,987,,
2014,5,19,��,�_�ˎs,2801,����,44100,,,55,2252,91.7,84.2
2014,5,19,��,�_�ˎs,2801,����,44100,���@��,020,36,2072,,
2014,5,19,��,�_�ˎs,2801,����,44100,�R�@��,019,19,2592,,
2014,5,19,��,�_�ˎs,2801,�����Ƃ�,44800,,,74,5876,121.3,116.5
2014,5,19,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,52,5497,,
2014,5,19,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,22,6772,,
2014,5,19,��,�_�ˎs,2801,����,44950,,,384,566,78.0,126.3
2014,5,19,��,�_�ˎs,2801,����,44950,�a�̎R,030,276,683,,
2014,5,19,��,�_�ˎs,2801,����,44950,���@�m,039,108,267,,
2014,5,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,197,2021,86.8,89.9
2014,5,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,128,1762,,
2014,5,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,50,2268,,
2014,5,19,��,�_�ˎs,2801,�f���E�F�A,45202,,,128,1762,78.0,96.2
2014,5,19,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,128,1762,,
2014,5,19,��,�_�ˎs,2801,����,45206,,,69,2501,265.4,78.2
2014,5,19,��,�_�ˎs,2801,����,45206,���@��,040,50,2268,,
2014,5,19,��,�_�ˎs,2801,����,45206,���@��,020,19,3115,,
2014,5,19,��,�_�ˎs,2801,������,46100,,,10641,790,165.7,94.0
2014,5,19,��,�_�ˎs,2801,������,46100,�F�@�{,043,2509,663,,
2014,5,19,��,�_�ˎs,2801,������,46100,���@��,041,2355,992,,
2014,5,19,��,�_�ˎs,2801,������,46100,���@��,040,2198,785,,
2014,5,19,��,�_�ˎs,2801,�������v,47000,,,3943,473,149.5,87.6
2014,5,19,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,2281,389,,
2014,5,19,��,�_�ˎs,2801,�������v,47000,�Á@��,022,537,845,,
2014,5,19,��,�_�ˎs,2801,�������v,47000,��@��,008,475,545,,
2014,5,19,��,�_�ˎs,2801,����������,47200,,,917,718,124.4,81.1
2014,5,19,��,�_�ˎs,2801,����������,47200,�Á@��,022,537,845,,
2014,5,19,��,�_�ˎs,2801,����������,47200,�F�@�{,043,380,539,,
2014,5,19,��,�_�ˎs,2801,�A���f�X,47213,,,730,317,78.5,77.5
2014,5,19,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,455,177,,
2014,5,19,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,275,550,,
2014,5,19,��,�_�ˎs,2801,���̑�������,47299,,,2296,424,236.7,105.2
2014,5,19,��,�_�ˎs,2801,������,48100,,,26268,238,256.5,100.0
2014,5,19,��,�_�ˎs,2801,������,48100,�F�@�{,043,25653,236,,
2014,5,19,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,926,1504,159.7,72.2
2014,5,19,��,�_�ˎs,2801,�A���ʎ��v,50000,,,45304,229,160.2,67.8
2014,5,19,��,�_�ˎs,2801,�o�i�i,50100,,,24724,164,257.4,93.2
2014,5,19,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,36,162,1.7,133.9
2014,5,19,��,�_�ˎs,2801,������,50400,,,34,324,0.5,96.1
2014,5,19,��,�_�ˎs,2801,�O���v�t���c,50500,,,15232,199,4480.0,101.0
2014,5,19,��,�_�ˎs,2801,�I�����W,50600,,,323,281,111.8,115.6
2014,5,19,��,�_�ˎs,2801,�A���L�E�C,50800,,,4565,596,65.8,106.0
2014,5,19,��,�_�ˎs,2801,�A��������,50850,,,36,131,9.1,123.6
2014,5,19,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,354,1216,18.2,200.3
