�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,22,��,��ؑ���,30000,,,13041983,247,73.8,98.0
2016,4,22,��,��ؑ���,30000,�k�C��,001,1395017,150,,
2016,4,22,��,��ؑ���,30000,��@��,008,1389684,207,,
2016,4,22,��,��ؑ���,30000,���@�m,023,1097944,204,,
2016,4,22,��,��ؑ���,30000,��@�t,012,1026067,175,,
2016,4,22,��,��ؑ���,30000,������,046,890613,271,,
2016,4,22,��,��ؑ���,30000,�F�@�{,043,695897,384,,
2016,4,22,��,��ؑ���,30000,���@��,041,675662,137,,
2016,4,22,��,��������,30100,,,1001099,93,80.2,100.0
2016,4,22,��,��������,30100,��@�t,012,464546,100,,
2016,4,22,��,��������,30100,���@��,042,177352,78,,
2016,4,22,��,��������,30100,��@��,008,92866,103,,
2016,4,22,��,��������,30100,������,046,83910,63,,
2016,4,22,��,����,30200,,,108984,147,97.1,99.3
2016,4,22,��,����,30200,��@�t,012,67895,141,,
2016,4,22,��,����,30200,�k�C��,001,14432,187,,
2016,4,22,��,����,30200,��@��,011,11428,136,,
2016,4,22,��,�ɂ񂶂�,30300,,,801117,171,87.3,100.0
2016,4,22,��,�ɂ񂶂�,30300,���@��,036,492986,189,,
2016,4,22,��,�ɂ񂶂�,30300,���@��,042,104830,167,,
2016,4,22,��,�ɂ񂶂�,30300,�k�C��,001,53309,150,,
2016,4,22,��,���ڂ�,30400,,,104638,331,75.3,110.0
2016,4,22,��,���ڂ�,30400,�@�X,002,37439,268,,
2016,4,22,��,���ڂ�,30400,�F�@�{,043,18110,640,,
2016,4,22,��,���ڂ�,30400,�k�C��,001,15128,165,,
2016,4,22,��,���ڂ�,30400,��@��,008,14608,227,,
2016,4,22,��,�����̂�,30500,,,117152,241,58.2,105.7
2016,4,22,��,�����̂�,30500,�΁@��,017,27533,297,,
2016,4,22,��,�����̂�,30500,�Á@��,022,15395,222,,
2016,4,22,��,�����̂�,30500,���@��,040,13973,193,,
2016,4,22,��,�����̂�,30500,���@��,037,8679,139,,
2016,4,22,��,�����̂�,30500,���@�s,026,8088,460,,
2016,4,22,��,��񂱂�,30600,,,40736,800,80.1,98.5
2016,4,22,��,��񂱂�,30600,��@��,008,21638,788,,
2016,4,22,��,��񂱂�,30600,���@��,036,7586,847,,
2016,4,22,��,��񂱂�,30600,���@�m,023,4024,709,,
2016,4,22,��,�͂�����,31100,,,644533,101,61.0,105.2
2016,4,22,��,�͂�����,31100,��@��,008,427647,108,,
2016,4,22,��,�͂�����,31100,�{�@��,045,90471,78,,
2016,4,22,��,�݂���,31300,,,60794,282,79.4,100.4
2016,4,22,��,�݂���,31300,��@��,008,38581,247,,
2016,4,22,��,�݂���,31300,���@��,040,9430,277,,
2016,4,22,��,�݂���,31300,���@�s,026,2265,505,,
2016,4,22,��,���܂�,31500,,,116326,313,73.8,98.4
2016,4,22,��,���܂�,31500,��@��,008,36041,287,,
2016,4,22,��,���܂�,31500,���@��,040,30357,308,,
2016,4,22,��,���܂�,31500,��@��,011,9968,293,,
2016,4,22,��,���܂�,31500,�k�C��,001,6433,466,,
2016,4,22,��,���܂�,31500,�Q�@�n,010,5289,305,,
2016,4,22,��,���̑��̍ؗ�,31550,,,4827,379,69.8,94.8
2016,4,22,��,���񂰂񂳂�,31560,,,41566,312,71.1,100.0
2016,4,22,��,���񂰂񂳂�,31560,��@��,008,15824,265,,
2016,4,22,��,���񂰂񂳂�,31560,�Á@��,022,9492,358,,
2016,4,22,��,���񂰂񂳂�,31560,���@�m,023,4774,313,,
2016,4,22,��,���񂰂񂳂�,31560,�{�@��,004,1714,279,,
2016,4,22,��,���񂰂񂳂�,31560,��@��,044,1360,387,,
2016,4,22,��,�L���x�c,31700,,,1880108,122,78.7,89.7
2016,4,22,��,�L���x�c,31700,���@�m,023,711732,110,,
2016,4,22,��,�L���x�c,31700,�_�ސ�,014,436430,139,,
2016,4,22,��,�L���x�c,31700,��@�t,012,224971,129,,
2016,4,22,��,�L���x�c,31700,��@��,008,123117,130,,
2016,4,22,��,�L���x�c,31700,������,046,82020,117,,
2016,4,22,��,�ق���񂻂�,31800,,,117574,591,71.1,98.3
2016,4,22,��,�ق���񂻂�,31800,��@��,008,26453,561,,
2016,4,22,��,�ق���񂻂�,31800,�Q�@�n,010,21554,574,,
2016,4,22,��,�ق���񂻂�,31800,��@��,021,13909,718,,
2016,4,22,��,�ق���񂻂�,31800,���@��,040,8305,525,,
2016,4,22,��,�ق���񂻂�,31800,�k�C��,001,6922,746,,
2016,4,22,��,�˂�,31900,,,288067,460,76.9,101.5
2016,4,22,��,�˂�,31900,��@�t,012,63469,388,,
2016,4,22,��,�˂�,31900,��@��,011,59430,456,,
2016,4,22,��,�˂�,31900,��@��,044,32061,460,,
2016,4,22,��,�˂�,31900,���@��,031,19782,432,,
2016,4,22,��,�˂�,31900,�Q�@�n,010,15005,417,,
2016,4,22,��,�ӂ�,32300,,,34230,382,82.0,97.9
2016,4,22,��,�ӂ�,32300,���@�m,023,18468,325,,
2016,4,22,��,�ӂ�,32300,�Q�@�n,010,5536,336,,
2016,4,22,��,�ӂ�,32300,���@��,036,1842,514,,
2016,4,22,��,�ӂ�,32300,���@��,040,1586,332,,
2016,4,22,��,����,32400,,,8906,614,62.2,100.3
2016,4,22,��,����,32400,�ȁ@��,009,4388,641,,
2016,4,22,��,����,32400,�Q�@�n,010,2270,533,,
2016,4,22,��,����,32400,�k�C��,001,1005,618,,
2016,4,22,��,�݂�,32500,,,17521,437,92.2,101.2
2016,4,22,��,�݂�,32500,��@�t,012,3575,277,,
2016,4,22,��,�݂�,32500,���@�m,023,2580,436,,
2016,4,22,��,�݂�,32500,��@��,008,2381,525,,
2016,4,22,��,�݂�,32500,��@��,044,1949,478,,
2016,4,22,��,�݂�,32500,�Á@��,022,1174,498,,
2016,4,22,��,����񂬂�,32600,,,10424,576,78.7,98.0
2016,4,22,��,����񂬂�,32600,���@��,040,3018,397,,
2016,4,22,��,����񂬂�,32600,�{�@��,004,1466,653,,
2016,4,22,��,����񂬂�,32600,��@�t,012,1429,755,,
2016,4,22,��,����񂬂�,32600,�ȁ@��,009,861,674,,
2016,4,22,��,����񂬂�,32600,��@��,008,774,490,,
2016,4,22,��,�ɂ�,32800,,,81735,463,87.2,97.5
2016,4,22,��,�ɂ�,32800,���@�m,039,29875,468,,
2016,4,22,��,�ɂ�,32800,�ȁ@��,009,14652,509,,
2016,4,22,��,�ɂ�,32800,��@��,008,9632,380,,
2016,4,22,��,�ɂ�,32800,�k�C��,001,6585,656,,
2016,4,22,��,�ɂ�,32800,��@��,044,6320,417,,
2016,4,22,��,�Z�����[,32900,,,73942,296,106.2,98.3
2016,4,22,��,�Z�����[,32900,�Á@��,022,41553,302,,
2016,4,22,��,�Z�����[,32900,���@��,040,16986,297,,
2016,4,22,��,�Z�����[,32900,��@��,008,9407,297,,
2016,4,22,��,�A�X�p���K�X,33100,,,44442,1501,58.0,97.5
2016,4,22,��,�A�X�p���K�X,33100,�ȁ@��,009,9016,1582,,
2016,4,22,��,�A�X�p���K�X,33100,�k�C��,001,7429,1409,,
2016,4,22,��,�A�X�p���K�X,33100,���@��,042,4065,1721,,
2016,4,22,��,�A�X�p���K�X,33100,���@��,020,3862,1718,,
2016,4,22,��,�A�X�p���K�X,33100,���@��,041,3473,1741,,
2016,4,22,��,�@�@�����A��,33101,,,6921,955,86.0,99.4
2016,4,22,��,�J���t�����[,33200,,,25904,265,108.0,104.7
2016,4,22,��,�J���t�����[,33200,��@��,008,7918,264,,
2016,4,22,��,�J���t�����[,33200,�R�@��,019,7566,270,,
2016,4,22,��,�J���t�����[,33200,���@��,036,5358,308,,
2016,4,22,��,�u���b�R���[,33300,,,170001,500,74.7,96.7
2016,4,22,��,�u���b�R���[,33300,���@��,037,42371,544,,
2016,4,22,��,�u���b�R���[,33300,��@��,011,35800,467,,
2016,4,22,��,�u���b�R���[,33300,���@��,042,23152,527,,
2016,4,22,��,�u���b�R���[,33300,���@�m,039,15656,445,,
2016,4,22,��,�u���b�R���[,33300,���@�m,023,11636,457,,
2016,4,22,��,�@�@�����A��,33301,,,10076,368,69.1,102.2
2016,4,22,��,���^�X,33400,,,825242,189,78.7,97.9
2016,4,22,��,���^�X,33400,��@��,008,308405,191,,
2016,4,22,��,���^�X,33400,���@��,028,161940,186,,
2016,4,22,��,���^�X,33400,���@��,042,76835,88,,
2016,4,22,��,���^�X,33400,�Q�@�n,010,52143,125,,
2016,4,22,��,���^�X,33400,���@��,040,38873,306,,
2016,4,22,��,�p�Z��,33600,,,7277,671,90.4,109.8
2016,4,22,��,�p�Z��,33600,��@�t,012,2307,546,,
2016,4,22,��,�p�Z��,33600,���@��,037,1149,592,,
2016,4,22,��,�p�Z��,33600,�Á@��,022,1010,894,,
2016,4,22,��,�p�Z��,33600,���@��,040,947,404,,
2016,4,22,��,�p�Z��,33600,��@��,008,873,799,,
2016,4,22,��,���イ��,34100,,,592346,259,58.2,99.6
2016,4,22,��,���イ��,34100,�{�@��,045,107639,268,,
2016,4,22,��,���イ��,34100,�Q�@�n,010,99790,260,,
2016,4,22,��,���イ��,34100,��@��,011,73112,255,,
2016,4,22,��,���イ��,34100,���@�m,039,52869,257,,
2016,4,22,��,���イ��,34100,��@�t,012,40448,245,,
2016,4,22,��,���ڂ���,34200,,,403784,119,83.7,85.6
2016,4,22,��,���ڂ���,34200,�{�@��,045,8343,620,,
2016,4,22,��,���ڂ���,34200,���@��,047,5528,663,,
2016,4,22,��,���ڂ���,34200,�F�@�{,043,794,483,,
2016,4,22,��,���ڂ���,34200,��@�t,012,675,811,,
2016,4,22,��,���ڂ���,34200,��@��,008,601,654,,
2016,4,22,��,�@�@�����A��,34201,,,385665,96,87.1,100.0
2016,4,22,��,�Ȃ�,34300,,,305720,383,61.1,102.1
2016,4,22,��,�Ȃ�,34300,���@�m,039,146669,369,,
2016,4,22,��,�Ȃ�,34300,�F�@�{,043,55813,337,,
2016,4,22,��,�Ȃ�,34300,���@��,040,45671,421,,
2016,4,22,��,�g�}�g,34400,,,709024,380,59.7,101.3
2016,4,22,��,�g�}�g,34400,�F�@�{,043,340176,344,,
2016,4,22,��,�g�}�g,34400,�ȁ@��,009,72366,358,,
2016,4,22,��,�g�}�g,34400,���@��,040,53911,376,,
2016,4,22,��,�g�}�g,34400,���@�m,023,50616,450,,
2016,4,22,��,�g�}�g,34400,���@��,041,26409,413,,
2016,4,22,��,�~�j�g�}�g,34450,,,240707,654,68.0,96.0
2016,4,22,��,�~�j�g�}�g,34450,�F�@�{,043,142100,569,,
2016,4,22,��,�~�j�g�}�g,34450,���@�m,023,28554,814,,
2016,4,22,��,�~�j�g�}�g,34450,�{�@��,045,17495,667,,
2016,4,22,��,�~�j�g�}�g,34450,�a�̎R,030,11755,1140,,
2016,4,22,��,�s�[�}��,34500,,,233680,448,75.2,100.4
2016,4,22,��,�s�[�}��,34500,�{�@��,045,71840,438,,
2016,4,22,��,�s�[�}��,34500,��@��,008,62043,473,,
2016,4,22,��,�s�[�}��,34500,���@�m,039,37191,425,,
2016,4,22,��,�s�[�}��,34500,������,046,29309,389,,
2016,4,22,��,�����Ƃ�,34600,,,10993,1263,96.5,95.2
2016,4,22,��,�����Ƃ�,34600,���@�m,039,8532,1319,,
2016,4,22,��,�����Ƃ�,34600,�{�@��,045,1350,701,,
2016,4,22,��,�X�C�g�R�[��,34700,,,7606,484,110.6,108.8
2016,4,22,��,�X�C�g�R�[��,34700,���@��,047,4629,389,,
2016,4,22,��,�X�C�g�R�[��,34700,�{�@��,045,1578,595,,
2016,4,22,��,���₢�񂰂�,35100,,,19825,1135,59.2,101.3
2016,4,22,��,���₢�񂰂�,35100,���@��,047,9300,967,,
2016,4,22,��,���₢�񂰂�,35100,������,046,5877,1263,,
2016,4,22,��,���₢�񂰂�,35100,���@�m,039,2418,1170,,
2016,4,22,��,���₦��ǂ�,35200,,,20850,1228,56.1,100.3
2016,4,22,��,���₦��ǂ�,35200,�F�@�{,043,4308,1176,,
2016,4,22,��,���₦��ǂ�,35200,���@�m,023,3733,1384,,
2016,4,22,��,���₦��ǂ�,35200,���@��,036,2548,1219,,
2016,4,22,��,���₦��ǂ�,35200,��@��,044,1812,1157,,
2016,4,22,��,���₦��ǂ�,35200,�a�̎R,030,1481,1140,,
2016,4,22,��,�@�@�����A��,35201,,,1530,793,75.9,98.8
2016,4,22,��,������ǂ�,35300,,,22258,891,51.2,104.7
2016,4,22,��,������ǂ�,35300,�a�̎R,030,16106,841,,
2016,4,22,��,������ǂ�,35300,������,046,5012,1063,,
2016,4,22,��,����܂�,35400,,,44885,548,76.4,98.4
2016,4,22,��,����܂�,35400,������,046,32889,550,,
2016,4,22,��,����܂�,35400,���@��,042,5597,603,,
2016,4,22,��,�����܂�,35500,,,2893,1196,48.4,145.3
2016,4,22,��,�����܂�,35500,�Á@��,022,562,2008,,
2016,4,22,��,�����܂�,35500,���@��,047,348,2067,,
2016,4,22,��,�����܂�,35500,��@�t,012,155,2230,,
2016,4,22,��,�����܂�,35500,��@��,021,116,2618,,
2016,4,22,��,�����܂�,35500,��@��,008,42,1440,,
2016,4,22,��,���񂵂�,36100,,,247007,236,93.1,98.7
2016,4,22,��,���񂵂�,36100,��@��,008,107736,192,,
2016,4,22,��,���񂵂�,36100,��@�t,012,72350,238,,
2016,4,22,��,���񂵂�,36100,���@��,036,31220,355,,
2016,4,22,��,�΂ꂢ����,36200,,,979555,250,91.0,96.9
2016,4,22,��,�΂ꂢ����,36200,������,046,561211,289,,
2016,4,22,��,�΂ꂢ����,36200,�k�C��,001,340339,183,,
2016,4,22,��,���Ƃ���,36300,,,27116,329,79.0,109.3
2016,4,22,��,���Ƃ���,36300,���@�Q,038,7182,329,,
2016,4,22,��,���Ƃ���,36300,��@��,011,5128,294,,
2016,4,22,��,���Ƃ���,36300,��@�t,012,4740,327,,
2016,4,22,��,���Ƃ���,36300,�F�@�{,043,2545,456,,
2016,4,22,��,���Ƃ���,36300,������,046,1532,557,,
2016,4,22,��,��܂̂���,36500,,,148307,399,60.1,103.6
2016,4,22,��,��܂̂���,36500,�k�C��,001,74848,368,,
2016,4,22,��,��܂̂���,36500,�@�X,002,63763,404,,
2016,4,22,��,���܂˂�,36610,,,1750248,86,66.8,97.7
2016,4,22,��,���܂˂�,36610,�k�C��,001,818105,75,,
2016,4,22,��,���܂˂�,36610,���@��,041,586432,94,,
2016,4,22,��,�@�@�����A��,36620,,,18434,160,12.0,139.1
2016,4,22,��,�ɂ�ɂ�,36700,,,28423,1214,86.1,102.6
2016,4,22,��,�ɂ�ɂ�,36700,�@�X,002,13396,1963,,
2016,4,22,��,�ɂ�ɂ�,36700,���@��,037,1977,1283,,
2016,4,22,��,�ɂ�ɂ�,36700,�a�̎R,030,832,1216,,
2016,4,22,��,�ɂ�ɂ�,36700,���@��,047,266,476,,
2016,4,22,��,�ɂ�ɂ�,36700,���@�m,039,250,1047,,
2016,4,22,��,�@�@�����A��,36701,,,11359,341,81.8,97.4
2016,4,22,��,���傤��,37200,,,40854,833,90.9,102.6
2016,4,22,��,���傤��,37200,���@�m,039,22642,991,,
2016,4,22,��,���傤��,37200,�Á@��,022,3760,1073,,
2016,4,22,��,���傤��,37200,�F�@�{,043,2083,764,,
2016,4,22,��,���傤��,37200,���@��,042,1119,618,,
2016,4,22,��,���傤��,37200,���@��,041,697,696,,
2016,4,22,��,�@�@�����A��,37201,,,9026,330,94.3,101.9
2016,4,22,��,����������,38100,,,58745,937,80.3,102.0
2016,4,22,��,����������,38100,���@��,036,15112,903,,
2016,4,22,��,����������,38100,��@��,003,5623,924,,
2016,4,22,��,����������,38100,�H�@�c,005,4926,1246,,
2016,4,22,��,����������,38100,�k�C��,001,4726,806,,
2016,4,22,��,����������,38100,���@��,042,4492,897,,
2016,4,22,��,�@�@�����A��,38101,,,1836,560,95.4,96.1
2016,4,22,��,�Ȃ߂�,38300,,,19356,418,77.9,100.2
2016,4,22,��,�Ȃ߂�,38300,���@��,020,5761,404,,
2016,4,22,��,�Ȃ߂�,38300,�R�@�`,006,3547,470,,
2016,4,22,��,�Ȃ߂�,38300,�O�@�d,024,1832,477,,
2016,4,22,��,�Ȃ߂�,38300,�Q�@�n,010,1364,380,,
2016,4,22,��,�Ȃ߂�,38300,�k�C��,001,1333,369,,
2016,4,22,��,���̂�����,38400,,,111594,213,77.3,107.6
2016,4,22,��,���̂�����,38400,���@��,020,65031,222,,
2016,4,22,��,���̂�����,38400,�V�@��,015,15490,176,,
2016,4,22,��,���̂�����,38400,���@��,040,9610,182,,
2016,4,22,��,���߂�,38500,,,88117,351,87.9,101.2
2016,4,22,��,���߂�,38500,���@��,020,58484,343,,
2016,4,22,��,���߂�,38500,���@��,040,11497,332,,
2016,4,22,��,���߂�,38500,��@��,008,4132,199,,
2016,4,22,��,���̑��̖��,39000,,,301064,791,84.6,104.8
2016,4,22,��,�A����،v,39100,,,550003,173,70.6,100.6
2016,4,22,��,���̗A�����,39200,,,105162,338,79.1,89.2
