�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,���É��s,2301,�ʎ�����,40000,,,815881,375,114.1,87.4
2014,12,24,��,���É��s,2301,�ʎ�����,40000,���@�m,023,198382,337,,
2014,12,24,��,���É��s,2301,���Y�ʎ�����,40001,,,680713,405,116.0,86.4
2014,12,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,198382,337,,
2014,12,24,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,179016,313,,
2014,12,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,70602,241,,
2014,12,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,58041,395,,
2014,12,24,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,32953,458,,
2014,12,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,30934,1177,,
2014,12,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,28033,544,,
2014,12,24,��,���É��s,2301,�݂���,40100,,,443220,233,138.2,104.0
2014,12,24,��,���É��s,2301,�݂���,40100,���@�m,023,180120,155,,
2014,12,24,��,���É��s,2301,�݂���,40100,�Á@��,022,176894,298,,
2014,12,24,��,���É��s,2301,�l�[�u��,41201,,,2214,237,72.5,221.5
2014,12,24,��,���É��s,2301,�l�[�u��,41201,��@��,044,690,108,,
2014,12,24,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,671,120,,
2014,12,24,��,���É��s,2301,�l�[�u��,41201,���@��,041,463,276,,
2014,12,24,��,���É��s,2301,�ÂȂ݂���,41253,,,610,230,21.3,90.9
2014,12,24,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,610,230,,
2014,12,24,��,���É��s,2301,���悩��,41301,,,110,162,8.4,56.1
2014,12,24,��,���É��s,2301,���悩��,41301,���@�Q,038,110,162,,
2014,12,24,��,���É��s,2301,���̑��G����,41999,,,48843,563,70.5,110.0
2014,12,24,��,���É��s,2301,��񂲌v,42000,,,73566,364,96.9,119.3
2014,12,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,58041,395,,
2014,12,24,��,���É��s,2301,��񂲌v,42000,���@��,020,10020,252,,
2014,12,24,��,���É��s,2301,�W���i�S���h,42505,,,2898,329,78.5,108.2
2014,12,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2898,329,,
2014,12,24,��,���É��s,2301,����,42515,,,6578,346,47.5,119.3
2014,12,24,��,���É��s,2301,����,42515,�@�X,002,6578,346,,
2014,12,24,��,���É��s,2301,�ӂ�,42804,,,57765,358,104.2,116.6
2014,12,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,42525,402,,
2014,12,24,��,���É��s,2301,�ӂ�,42804,���@��,020,10020,252,,
2014,12,24,��,���É��s,2301,���̑����,42999,,,6325,447,215.9,132.2
2014,12,24,��,���É��s,2301,���{�Ȃ��v,43000,,,994,243,14.5,75.9
2014,12,24,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,994,243,,
2014,12,24,��,���É��s,2301,���̑��Ȃ�,43401,,,994,243,14.5,75.9
2014,12,24,��,���É��s,2301,���m�Ȃ�,43499,,,95,256,5.1,67.4
2014,12,24,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,95,256,,
2014,12,24,��,���É��s,2301,�����v,43500,,,24926,373,76.6,104.5
2014,12,24,��,���É��s,2301,�����v,43500,��@��,021,23506,380,,
2014,12,24,��,���É��s,2301,�Â���,43700,,,24506,375,81.6,103.0
2014,12,24,��,���É��s,2301,�Â���,43700,��@��,021,23506,380,,
2014,12,24,��,���É��s,2301,�a����,43751,,,420,238,16.9,87.5
2014,12,24,��,���É��s,2301,�a����,43751,���@�Q,038,420,238,,
2014,12,24,��,���É��s,2301,�Ԃǂ��v,45000,,,464,1671,40.1,171.0
2014,12,24,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,249,1252,,
2014,12,24,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,215,2155,,
2014,12,24,��,���É��s,2301,���̑��Ԃǂ�,45299,,,464,1671,40.1,171.0
2014,12,24,��,���É��s,2301,������,46100,,,36402,2290,83.6,91.0
2014,12,24,��,���É��s,2301,������,46100,���@�m,023,17221,2228,,
2014,12,24,��,���É��s,2301,������,46100,�F�@�{,043,12153,2460,,
2014,12,24,��,���É��s,2301,�������v,47000,,,11595,852,64.9,111.7
2014,12,24,��,���É��s,2301,�������v,47000,�F�@�{,043,6318,577,,
2014,12,24,��,���É��s,2301,�������v,47000,���@�m,039,2261,976,,
2014,12,24,��,���É��s,2301,�������v,47000,�Á@��,022,1732,1703,,
2014,12,24,��,���É��s,2301,����������,47200,,,5063,1199,108.7,99.7
2014,12,24,��,���É��s,2301,����������,47200,���@�m,039,2229,979,,
2014,12,24,��,���É��s,2301,����������,47200,�Á@��,022,1732,1703,,
2014,12,24,��,���É��s,2301,����������,47200,�{�@��,045,987,820,,
2014,12,24,��,���É��s,2301,�A���f�X,47213,,,3005,487,74.2,100.4
2014,12,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3005,487,,
2014,12,24,��,���É��s,2301,���̑�������,47299,,,3527,667,38.5,100.6
2014,12,24,��,���É��s,2301,������,48100,,,25570,280,562.7,141.4
2014,12,24,��,���É��s,2301,������,48100,�F�@�{,043,9008,186,,
2014,12,24,��,���É��s,2301,������,48100,���@��,047,8222,247,,
2014,12,24,��,���É��s,2301,������,48100,��@��,021,8000,410,,
2014,12,24,��,���É��s,2301,�L�E�C�t���c,49300,,,11749,529,261.4,104.5
2014,12,24,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6458,434,,
2014,12,24,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,4912,658,,
2014,12,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,353,1089,63.8,83.3
2014,12,24,��,���É��s,2301,�A���ʎ��v,50000,,,135165,227,105.0,91.5
2014,12,24,��,���É��s,2301,�o�i�i,50100,,,59224,184,93.6,101.7
2014,12,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,36701,161,144.9,97.0
2014,12,24,��,���É��s,2301,������,50400,,,5010,331,76.0,91.7
2014,12,24,��,���É��s,2301,�O���v�t���c,50500,,,5399,243,149.1,99.6
2014,12,24,��,���É��s,2301,�I�����W,50600,,,5848,281,126.5,106.0
2014,12,24,��,���É��s,2301,�A�������Ƃ�,50700,,,62,1925,11.7,96.0
2014,12,24,��,���É��s,2301,�A���L�E�C,50800,,,6404,470,42.6,118.1
2014,12,24,��,���É��s,2301,�A��������,50850,,,11606,220,210.1,110.6
2014,12,24,��,���É��s,2301,���̗A���ʎ�,50900,,,4914,720,117.6,83.4
