�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�ʎ�����,40000,,,3146124,370,79.0,94.1
2012,3,6,��,�ʎ�����,40000,�@�X,002,447424,375,,
2012,3,6,��,���Y�ʎ�����,40001,,,2267150,447,73.9,96.8
2012,3,6,��,���Y�ʎ�����,40001,�@�X,002,447424,375,,
2012,3,6,��,���Y�ʎ�����,40001,���@�Q,038,373273,275,,
2012,3,6,��,���Y�ʎ�����,40001,�a�̎R,030,319798,242,,
2012,3,6,��,���Y�ʎ�����,40001,�F�@�{,043,228111,419,,
2012,3,6,��,���Y�ʎ�����,40001,�Á@��,022,147333,566,,
2012,3,6,��,���Y�ʎ�����,40001,���@��,040,103587,921,,
2012,3,6,��,���Y�ʎ�����,40001,�L�@��,034,78787,232,,
2012,3,6,��,�݂���,40100,,,319417,280,71.0,100.7
2012,3,6,��,�݂���,40100,�Á@��,022,115488,373,,
2012,3,6,��,�݂���,40100,�a�̎R,030,70099,215,,
2012,3,6,��,�݂���,40100,���@��,036,55935,240,,
2012,3,6,��,�l�[�u��,41201,,,13039,236,49.1,106.8
2012,3,6,��,�l�[�u��,41201,�L�@��,034,6794,228,,
2012,3,6,��,�l�[�u��,41201,�F�@�{,043,2096,169,,
2012,3,6,��,�l�[�u��,41201,�a�̎R,030,1830,287,,
2012,3,6,��,�ÂȂ݂���,41253,,,94944,183,152.1,95.3
2012,3,6,��,�ÂȂ݂���,41253,�F�@�{,043,78260,182,,
2012,3,6,��,���悩��,41301,,,238374,215,58.3,95.1
2012,3,6,��,���悩��,41301,���@�Q,038,225403,217,,
2012,3,6,��,�͂�����,41321,,,159761,183,99.7,90.6
2012,3,6,��,�͂�����,41321,�a�̎R,030,109675,188,,
2012,3,6,��,�͂�����,41321,�L�@��,034,31078,181,,
2012,3,6,��,���̑��G����,41999,,,513934,329,66.1,97.6
2012,3,6,��,��񂲌v,42000,,,459756,373,83.3,101.1
2012,3,6,��,��񂲌v,42000,�@�X,002,447262,375,,
2012,3,6,��,�W���i�S���h,42505,,,48536,403,124.7,101.8
2012,3,6,��,�W���i�S���h,42505,�@�X,002,47846,403,,
2012,3,6,��,����,42515,,,67357,324,104.2,100.9
2012,3,6,��,����,42515,�@�X,002,67357,324,,
2012,3,6,��,�ӂ�,42804,,,323038,379,76.1,101.6
2012,3,6,��,�ӂ�,42804,�@�X,002,312530,382,,
2012,3,6,��,���̑����,42999,,,20825,358,86.5,94.0
2012,3,6,��,���{�Ȃ��v,43000,,,796,251,88.3,91.3
2012,3,6,��,���{�Ȃ��v,43000,�k�C��,001,496,275,,
2012,3,6,��,���{�Ȃ��v,43000,���@��,007,300,210,,
2012,3,6,��,���̑��Ȃ�,43401,,,796,251,88.3,91.3
2012,3,6,��,�����v,43500,,,60,350,8.6,48.7
2012,3,6,��,�����v,43500,�a�̎R,030,60,350,,
2012,3,6,��,�Â���,43700,,,60,350,8.9,47.1
2012,3,6,��,�Â���,43700,�a�̎R,030,60,350,,
2012,3,6,��,�т�,43900,,,591,3936,202.4,108.3
2012,3,6,��,�т�,43900,���@��,042,549,4044,,
2012,3,6,��,������,44700,,,50,630,�|,�|
2012,3,6,��,������,44700,�@�X,002,50,630,,
2012,3,6,��,�����Ƃ�,44800,,,14,12735,31.8,97.3
2012,3,6,��,�����Ƃ�,44800,���@�m,039,11,13201,,
2012,3,6,��,�����Ƃ�,44800,���@��,020,3,11025,,
2012,3,6,��,�Ԃǂ��v,45000,,,138,2786,51.3,321.0
2012,3,6,��,�Ԃǂ��v,45000,�R�@��,019,118,3141,,
2012,3,6,��,���̑��Ԃǂ�,45299,,,138,2786,51.3,321.0
2012,3,6,��,����,45700,,,2,1329,50.0,127.3
2012,3,6,��,����,45700,�F�@�{,043,1,1995,,
2012,3,6,��,����,45700,��@�t,012,1,662,,
2012,3,6,��,������,46100,,,328400,1213,70.4,97.8
2012,3,6,��,������,46100,�ȁ@��,009,69761,1064,,
2012,3,6,��,������,46100,���@��,040,57421,1387,,
2012,3,6,��,������,46100,���@��,041,41508,1286,,
2012,3,6,��,�������v,47000,,,22404,1481,63.3,111.6
2012,3,6,��,�������v,47000,�Á@��,022,13899,1639,,
2012,3,6,��,�������v,47000,���@�m,039,6388,1252,,
2012,3,6,��,����������,47200,,,20898,1509,73.8,105.5
2012,3,6,��,����������,47200,�Á@��,022,13899,1639,,
2012,3,6,��,����������,47200,���@�m,039,5703,1233,,
2012,3,6,��,�A���f�X,47213,,,250,704,21.0,88.7
2012,3,6,��,�A���f�X,47213,�F�@�{,043,250,704,,
2012,3,6,��,���̑�������,47299,,,1255,1165,21.3,124.7
2012,3,6,��,������,48100,,,24580,340,115.4,96.0
2012,3,6,��,������,48100,�F�@�{,043,16985,320,,
2012,3,6,��,������,48100,���@��,047,5237,255,,
2012,3,6,��,�L�E�C�t���c,49300,,,85759,427,87.0,97.5
2012,3,6,��,�L�E�C�t���c,49300,���@�Q,038,30738,468,,
2012,3,6,��,�L�E�C�t���c,49300,���@��,040,26878,385,,
2012,3,6,��,�L�E�C�t���c,49300,�a�̎R,030,11547,460,,
2012,3,6,��,���̍��Y�ʎ�,49500,,,5137,655,64.0,101.4
2012,3,6,��,�A���ʎ��v,50000,,,878973,171,96.3,106.2
2012,3,6,��,�o�i�i,50100,,,388112,138,77.1,102.2
2012,3,6,��,�p�C�i�b�v��,50300,,,61145,167,79.3,101.2
2012,3,6,��,������,50400,,,30230,184,98.6,94.4
2012,3,6,��,�O���v�t���c,50500,,,84369,143,53.1,102.1
2012,3,6,��,�I�����W,50600,,,249152,177,309.6,100.6
2012,3,6,��,�A���L�E�C,50800,,,6720,285,117.8,110.5
2012,3,6,��,�A��������,50850,,,15920,243,173.8,92.7
2012,3,6,��,���̗A���ʎ�,50900,,,43326,448,91.0,104.7
