�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,�����s,1301,��ؑ���,30000,,,3403759,260,97.9,100.0
2013,11,20,��,�����s,1301,��ؑ���,30000,��@��,008,683993,203,,
2013,11,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,620861,125,,
2013,11,20,��,�����s,1301,��ؑ���,30000,��@�t,012,548952,199,,
2013,11,20,��,�����s,1301,��ؑ���,30000,���@�m,023,223721,288,,
2013,11,20,��,�����s,1301,��ؑ���,30000,��@��,011,201757,312,,
2013,11,20,��,�����s,1301,��ؑ���,30000,�@�X,002,129149,242,,
2013,11,20,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,116012,354,,
2013,11,20,��,�����s,1301,��������,30100,,,334409,94,82.7,97.9
2013,11,20,��,�����s,1301,��������,30100,��@�t,012,184144,88,,
2013,11,20,��,�����s,1301,��������,30100,�_�ސ�,014,55786,97,,
2013,11,20,��,�����s,1301,��������,30100,�@�X,002,55710,98,,
2013,11,20,��,�����s,1301,����,30200,,,53112,158,105.9,98.1
2013,11,20,��,�����s,1301,����,30200,��@�t,012,36675,168,,
2013,11,20,��,�����s,1301,����,30200,��@��,011,10774,108,,
2013,11,20,��,�����s,1301,�ɂ񂶂�,30300,,,169009,181,99.3,103.4
2013,11,20,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,98285,194,,
2013,11,20,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,18611,157,,
2013,11,20,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,18365,147,,
2013,11,20,��,�����s,1301,���ڂ�,30400,,,38947,213,118.1,99.5
2013,11,20,��,�����s,1301,���ڂ�,30400,�@�X,002,23541,219,,
2013,11,20,��,�����s,1301,���ڂ�,30400,�k�C��,001,7130,143,,
2013,11,20,��,�����s,1301,���ڂ�,30400,��@��,008,5289,158,,
2013,11,20,��,�����s,1301,�����̂�,30500,,,30,1222,7.0,91.0
2013,11,20,��,�����s,1301,�����̂�,30500,������,046,18,1435,,
2013,11,20,��,�����s,1301,��񂱂�,30600,,,33957,386,93.7,97.7
2013,11,20,��,�����s,1301,��񂱂�,30600,��@��,008,32458,380,,
2013,11,20,��,�����s,1301,�͂�����,31100,,,384022,77,91.0,93.9
2013,11,20,��,�����s,1301,�͂�����,31100,��@��,008,331581,76,,
2013,11,20,��,�����s,1301,���܂�,31500,,,19441,515,91.7,97.7
2013,11,20,��,�����s,1301,���܂�,31500,��@��,011,7723,534,,
2013,11,20,��,�����s,1301,���܂�,31500,��@��,008,6202,525,,
2013,11,20,��,�����s,1301,���܂�,31500,���@��,013,2243,493,,
2013,11,20,��,�����s,1301,���̑��̍ؗ�,31550,,,14426,674,86.1,107.7
2013,11,20,��,�����s,1301,���񂰂񂳂�,31560,,,11978,343,93.3,99.4
2013,11,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8244,338,,
2013,11,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1211,457,,
2013,11,20,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1159,276,,
2013,11,20,��,�����s,1301,�L���x�c,31700,,,366820,127,101.1,106.7
2013,11,20,��,�����s,1301,�L���x�c,31700,���@�m,023,166799,138,,
2013,11,20,��,�����s,1301,�L���x�c,31700,��@�t,012,94124,127,,
2013,11,20,��,�����s,1301,�L���x�c,31700,��@��,008,58907,108,,
2013,11,20,��,�����s,1301,�ق���񂻂�,31800,,,30377,753,96.2,106.7
2013,11,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15487,760,,
2013,11,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5243,773,,
2013,11,20,��,�����s,1301,�ق���񂻂�,31800,��@��,011,2617,648,,
2013,11,20,��,�����s,1301,�˂�,31900,,,180973,332,101.1,97.1
2013,11,20,��,�����s,1301,�˂�,31900,��@��,008,26071,284,,
2013,11,20,��,�����s,1301,�˂�,31900,�Q�@�n,010,22172,293,,
2013,11,20,��,�����s,1301,�˂�,31900,�@�X,002,22081,316,,
2013,11,20,��,�����s,1301,�ӂ�,32300,,,92,285,2.0,124.5
2013,11,20,��,�����s,1301,�ӂ�,32300,���@�m,023,92,285,,
2013,11,20,��,�����s,1301,����,32400,,,252,593,84.0,100.0
2013,11,20,��,�����s,1301,����,32400,��@��,008,252,593,,
2013,11,20,��,�����s,1301,�݂�,32500,,,4817,628,95.6,94.6
2013,11,20,��,�����s,1301,�݂�,32500,��@�t,012,2091,552,,
2013,11,20,��,�����s,1301,�݂�,32500,�Á@��,022,932,590,,
2013,11,20,��,�����s,1301,�݂�,32500,��@��,008,788,1041,,
2013,11,20,��,�����s,1301,����񂬂�,32600,,,7922,740,106.7,98.8
2013,11,20,��,�����s,1301,����񂬂�,32600,��@�t,012,2694,742,,
2013,11,20,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1581,770,,
2013,11,20,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1415,837,,
2013,11,20,��,�����s,1301,�ɂ�,32800,,,19267,727,105.5,100.0
2013,11,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5859,734,,
2013,11,20,��,�����s,1301,�ɂ�,32800,��@��,008,5352,673,,
2013,11,20,��,�����s,1301,�ɂ�,32800,���@�m,039,3389,807,,
2013,11,20,��,�����s,1301,�Z�����[,32900,,,36639,226,116.0,101.3
2013,11,20,��,�����s,1301,�Z�����[,32900,�Á@��,022,20924,227,,
2013,11,20,��,�����s,1301,�Z�����[,32900,���@��,020,5420,238,,
2013,11,20,��,�����s,1301,�Z�����[,32900,���@�m,023,3800,247,,
2013,11,20,��,�����s,1301,�A�X�p���K�X,33100,,,7196,914,76.8,107.7
2013,11,20,��,�����s,1301,�@�@�����A��,33101,,,7194,914,76.8,107.5
2013,11,20,��,�����s,1301,�J���t�����[,33200,,,9302,294,113.2,95.1
2013,11,20,��,�����s,1301,�J���t�����[,33200,��@��,011,2436,323,,
2013,11,20,��,�����s,1301,�J���t�����[,33200,��@��,008,1227,239,,
2013,11,20,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,908,439,,
2013,11,20,��,�����s,1301,�u���b�R���[,33300,,,51331,453,99.9,99.8
2013,11,20,��,�����s,1301,�u���b�R���[,33300,��@��,011,15373,470,,
2013,11,20,��,�����s,1301,�u���b�R���[,33300,���@�m,023,10553,470,,
2013,11,20,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,4523,380,,
2013,11,20,��,�����s,1301,�@�@�����A��,33301,,,2990,410,97.6,99.0
2013,11,20,��,�����s,1301,���^�X,33400,,,182288,320,100.6,105.6
2013,11,20,��,�����s,1301,���^�X,33400,��@��,008,78318,299,,
2013,11,20,��,�����s,1301,���^�X,33400,���@��,042,30700,223,,
2013,11,20,��,�����s,1301,���^�X,33400,���@��,028,19499,392,,
2013,11,20,��,�����s,1301,�p�Z��,33600,,,2370,861,96.2,105.9
2013,11,20,��,�����s,1301,�p�Z��,33600,��@�t,012,1569,706,,
2013,11,20,��,�����s,1301,�p�Z��,33600,���@��,020,233,574,,
2013,11,20,��,�����s,1301,�p�Z��,33600,��@��,008,203,1129,,
2013,11,20,��,�����s,1301,���イ��,34100,,,129991,475,101.3,100.2
2013,11,20,��,�����s,1301,���イ��,34100,�{�@��,045,32596,504,,
2013,11,20,��,�����s,1301,���イ��,34100,��@��,011,31506,474,,
2013,11,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,24701,456,,
2013,11,20,��,�����s,1301,���ڂ���,34200,,,132174,170,131.9,97.7
2013,11,20,��,�����s,1301,���ڂ���,34200,�k�C��,001,108690,141,,
2013,11,20,��,�����s,1301,�@�@�����A��,34201,,,18970,194,182.9,102.6
2013,11,20,��,�����s,1301,�Ȃ�,34300,,,64943,467,98.4,98.7
2013,11,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,35453,449,,
2013,11,20,��,�����s,1301,�Ȃ�,34300,���@��,040,14106,501,,
2013,11,20,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,4342,457,,
2013,11,20,��,�����s,1301,�g�}�g,34400,,,98987,553,102.9,102.8
2013,11,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,26539,530,,
2013,11,20,��,�����s,1301,�g�}�g,34400,��@�t,012,20096,476,,
2013,11,20,��,�����s,1301,�g�}�g,34400,���@�m,023,19290,575,,
2013,11,20,��,�����s,1301,�~�j�g�}�g,34450,,,38423,741,108.0,105.0
2013,11,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11073,868,,
2013,11,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,10353,687,,
2013,11,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5146,702,,
2013,11,20,��,�����s,1301,�s�[�}��,34500,,,60912,462,100.9,97.7
2013,11,20,��,�����s,1301,�s�[�}��,34500,��@��,008,34460,434,,
2013,11,20,��,�����s,1301,�s�[�}��,34500,���@�m,039,8232,500,,
2013,11,20,��,�����s,1301,�s�[�}��,34500,�{�@��,045,7671,516,,
2013,11,20,��,�����s,1301,�����Ƃ�,34600,,,2425,1676,87.6,98.2
2013,11,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1945,1696,,
2013,11,20,��,�����s,1301,�X�C�g�R�[��,34700,,,131,356,291.1,127.1
2013,11,20,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,90,378,,
2013,11,20,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,41,307,,
2013,11,20,��,�����s,1301,���₢�񂰂�,35100,,,6906,1044,113.0,102.9
2013,11,20,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3566,1080,,
2013,11,20,��,�����s,1301,���₢�񂰂�,35100,������,046,2296,956,,
2013,11,20,��,�����s,1301,���₦��ǂ�,35200,,,3228,1174,120.3,100.0
2013,11,20,��,�����s,1301,���₦��ǂ�,35200,������,046,1386,1365,,
2013,11,20,��,�����s,1301,���₦��ǂ�,35200,���@��,042,705,1298,,
2013,11,20,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,140,1607,,
2013,11,20,��,�����s,1301,�@�@�����A��,35201,,,853,513,104.0,92.6
2013,11,20,��,�����s,1301,������ǂ�,35300,,,36,1138,�|,�|
2013,11,20,��,�����s,1301,������ǂ�,35300,������,046,36,1138,,
2013,11,20,��,�����s,1301,�����܂�,35500,,,616,1123,72.5,100.8
2013,11,20,��,�����s,1301,�����܂�,35500,�Á@��,022,458,1177,,
2013,11,20,��,�����s,1301,�����܂�,35500,��@�t,012,158,969,,
2013,11,20,��,�����s,1301,���񂵂�,36100,,,102078,241,85.6,112.6
2013,11,20,��,�����s,1301,���񂵂�,36100,��@�t,012,48460,195,,
2013,11,20,��,�����s,1301,���񂵂�,36100,��@��,008,23706,148,,
2013,11,20,��,�����s,1301,���񂵂�,36100,���@��,036,21880,389,,
2013,11,20,��,�����s,1301,�΂ꂢ����,36200,,,214944,108,99.2,106.9
2013,11,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,213166,108,,
2013,11,20,��,�����s,1301,���Ƃ���,36300,,,95202,223,229.3,76.1
2013,11,20,��,�����s,1301,���Ƃ���,36300,��@��,011,80035,215,,
2013,11,20,��,�����s,1301,��܂̂���,36500,,,18569,435,34.2,102.6
2013,11,20,��,�����s,1301,��܂̂���,36500,�@�X,002,8403,395,,
2013,11,20,��,�����s,1301,��܂̂���,36500,��@�t,012,3156,554,,
2013,11,20,��,�����s,1301,��܂̂���,36500,�k�C��,001,2880,397,,
2013,11,20,��,�����s,1301,���܂˂�,36610,,,298752,120,104.6,103.4
2013,11,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,262869,119,,
2013,11,20,��,�����s,1301,�@�@�����A��,36620,,,26730,97,92.3,104.3
2013,11,20,��,�����s,1301,�ɂ�ɂ�,36700,,,10033,832,60.6,97.9
2013,11,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5983,1240,,
2013,11,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,80,840,,
2013,11,20,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,2,2258,,
2013,11,20,��,�����s,1301,�@�@�����A��,36701,,,3966,215,63.4,103.4
2013,11,20,��,�����s,1301,���傤��,37200,,,8932,452,92.2,104.4
2013,11,20,��,�����s,1301,���傤��,37200,���@�m,039,3876,523,,
2013,11,20,��,�����s,1301,���傤��,37200,�F�@�{,043,668,683,,
2013,11,20,��,�����s,1301,���傤��,37200,�a�̎R,030,544,353,,
2013,11,20,��,�����s,1301,�@�@�����A��,37201,,,3203,276,78.5,97.5
2013,11,20,��,�����s,1301,����������,38100,,,19304,1057,93.4,103.9
2013,11,20,��,�����s,1301,����������,38100,��@��,003,5050,933,,
2013,11,20,��,�����s,1301,����������,38100,�H�@�c,005,3300,1232,,
2013,11,20,��,�����s,1301,����������,38100,�ȁ@��,009,2748,1070,,
2013,11,20,��,�����s,1301,�@�@�����A��,38101,,,1081,501,54.4,115.7
2013,11,20,��,�����s,1301,�Ȃ߂�,38300,,,7930,453,103.3,99.1
2013,11,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2506,487,,
2013,11,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1867,518,,
2013,11,20,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1409,376,,
2013,11,20,��,�����s,1301,���̂�����,38400,,,39395,312,87.7,100.6
2013,11,20,��,�����s,1301,���̂�����,38400,���@��,020,25988,320,,
2013,11,20,��,�����s,1301,���̂�����,38400,�V�@��,015,10977,301,,
2013,11,20,��,�����s,1301,���߂�,38500,,,26419,593,91.2,100.0
2013,11,20,��,�����s,1301,���߂�,38500,���@��,020,18965,617,,
2013,11,20,��,�����s,1301,���߂�,38500,��@��,008,3800,378,,
2013,11,20,��,�����s,1301,���̑��̖��,39000,,,64490,1026,91.1,95.2
2013,11,20,��,�����s,1301,�A����،v,39100,,,93465,290,100.0,93.9
2013,11,20,��,�����s,1301,���̗A�����,39200,,,28479,361,99.7,91.9
