�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,���ꌧ,4701,��ؑ���,30000,,,200757,167,108.3,101.2
2017,7,27,��,���ꌧ,4701,��ؑ���,30000,���@��,047,41788,253,,
2017,7,27,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,22310,72,,
2017,7,27,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,20641,98,,
2017,7,27,��,���ꌧ,4701,��ؑ���,30000,���@��,041,18601,143,,
2017,7,27,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,17287,150,,
2017,7,27,��,���ꌧ,4701,��ؑ���,30000,���@��,020,16423,157,,
2017,7,27,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,9060,174,,
2017,7,27,��,���ꌧ,4701,��������,30100,,,9490,119,110.3,121.4
2017,7,27,��,���ꌧ,4701,��������,30100,�k�C��,001,9300,119,,
2017,7,27,��,���ꌧ,4701,����,30200,,,12,394,�|,�|
2017,7,27,��,���ꌧ,4701,����,30200,��@�t,012,12,394,,
2017,7,27,��,���ꌧ,4701,�ɂ񂶂�,30300,,,17440,118,137.1,104.4
2017,7,27,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,8320,134,,
2017,7,27,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,1120,106,,
2017,7,27,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,710,199,,
2017,7,27,��,���ꌧ,4701,���ڂ�,30400,,,530,216,73.6,103.3
2017,7,27,��,���ꌧ,4701,�͂�����,31100,,,3825,78,79.4,85.7
2017,7,27,��,���ꌧ,4701,�͂�����,31100,���@��,020,3825,78,,
2017,7,27,��,���ꌧ,4701,�݂���,31300,,,102,923,49.0,115.1
2017,7,27,��,���ꌧ,4701,�݂���,31300,��@��,008,58,777,,
2017,7,27,��,���ꌧ,4701,�݂���,31300,���@��,040,44,1114,,
2017,7,27,��,���ꌧ,4701,���܂�,31500,,,908,363,95.3,93.3
2017,7,27,��,���ꌧ,4701,���܂�,31500,���@��,047,808,361,,
2017,7,27,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,466,303,85.5,87.1
2017,7,27,��,���ꌧ,4701,���񂰂񂳂�,31560,,,611,373,345.2,82.0
2017,7,27,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,611,373,,
2017,7,27,��,���ꌧ,4701,�L���x�c,31700,,,40660,49,88.9,62.0
2017,7,27,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,22250,70,,
2017,7,27,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13900,11,,
2017,7,27,��,���ꌧ,4701,�ق���񂻂�,31800,,,156,884,134.5,88.0
2017,7,27,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,60,900,,
2017,7,27,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,56,843,,
2017,7,27,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,40,918,,
2017,7,27,��,���ꌧ,4701,�˂�,31900,,,1861,365,111.4,108.6
2017,7,27,��,���ꌧ,4701,�˂�,31900,���@��,042,246,493,,
2017,7,27,��,���ꌧ,4701,�˂�,31900,��@��,044,240,386,,
2017,7,27,��,���ꌧ,4701,�˂�,31900,�@�X,002,180,570,,
2017,7,27,��,���ꌧ,4701,�˂�,31900,���@��,047,127,909,,
2017,7,27,��,���ꌧ,4701,�˂�,31900,������,046,36,333,,
2017,7,27,��,���ꌧ,4701,�݂�,32500,,,58,598,232.0,57.1
2017,7,27,��,���ꌧ,4701,�݂�,32500,���@��,040,30,216,,
2017,7,27,��,���ꌧ,4701,�݂�,32500,��@��,008,17,1134,,
2017,7,27,��,���ꌧ,4701,�ɂ�,32800,,,615,599,122.5,93.9
2017,7,27,��,���ꌧ,4701,�ɂ�,32800,���@��,047,275,287,,
2017,7,27,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,210,918,,
2017,7,27,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,90,660,,
2017,7,27,��,���ꌧ,4701,�Z�����[,32900,,,677,271,53.8,100.0
2017,7,27,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,5,454,,
2017,7,27,��,���ꌧ,4701,�u���b�R���[,33300,,,1959,328,206.9,87.2
2017,7,27,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,384,243,,
2017,7,27,��,���ꌧ,4701,�@�@�����A��,33301,,,1575,349,208.6,96.4
2017,7,27,��,���ꌧ,4701,���^�X,33400,,,13821,178,92.1,109.2
2017,7,27,��,���ꌧ,4701,���^�X,33400,���@��,020,12440,178,,
2017,7,27,��,���ꌧ,4701,�p�Z��,33600,,,15,1206,150.0,93.1
2017,7,27,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1206,,
2017,7,27,��,���ꌧ,4701,���イ��,34100,,,9678,259,221.0,87.5
2017,7,27,��,���ꌧ,4701,���イ��,34100,���@��,047,6443,209,,
2017,7,27,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1590,372,,
2017,7,27,��,���ꌧ,4701,���ڂ���,34200,,,1350,201,228.8,91.4
2017,7,27,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,790,186,,
2017,7,27,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,330,159,,
2017,7,27,��,���ꌧ,4701,�@�@�����A��,34201,,,150,241,30.0,131.0
2017,7,27,��,���ꌧ,4701,�Ȃ�,34300,,,2901,193,94.5,122.2
2017,7,27,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1777,119,,
2017,7,27,��,���ꌧ,4701,�Ȃ�,34300,���@��,041,788,339,,
2017,7,27,��,���ꌧ,4701,�g�}�g,34400,,,8240,195,120.3,85.5
2017,7,27,��,���ꌧ,4701,�g�}�g,34400,��@��,044,2894,182,,
2017,7,27,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2760,220,,
2017,7,27,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,2478,179,,
2017,7,27,��,���ꌧ,4701,�~�j�g�}�g,34450,,,879,482,92.2,96.8
2017,7,27,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,558,537,,
2017,7,27,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,321,388,,
2017,7,27,��,���ꌧ,4701,�s�[�}��,34500,,,4969,259,97.5,94.2
2017,7,27,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1893,247,,
2017,7,27,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1700,265,,
2017,7,27,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,464,181,,
2017,7,27,��,���ꌧ,4701,�����Ƃ�,34600,,,39,1122,260.0,83.8
2017,7,27,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,27,1152,,
2017,7,27,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,6,1350,,
2017,7,27,��,���ꌧ,4701,���₢�񂰂�,35100,,,85,730,229.7,77.2
2017,7,27,��,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,81,710,,
2017,7,27,��,���ꌧ,4701,���񂵂�,36100,,,2701,207,88.6,119.7
2017,7,27,��,���ꌧ,4701,���񂵂�,36100,������,046,930,187,,
2017,7,27,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,810,181,,
2017,7,27,��,���ꌧ,4701,���񂵂�,36100,���@��,036,800,270,,
2017,7,27,��,���ꌧ,4701,�΂ꂢ����,36200,,,11680,177,149.4,123.8
2017,7,27,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6690,143,,
2017,7,27,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,3640,227,,
2017,7,27,��,���ꌧ,4701,��܂̂���,36500,,,560,639,�|,�|
2017,7,27,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,560,639,,
2017,7,27,��,���ꌧ,4701,���܂˂�,36610,,,31185,105,115.1,111.7
2017,7,27,��,���ꌧ,4701,���܂˂�,36610,���@��,041,16885,122,,
2017,7,27,��,���ꌧ,4701,�@�@�����A��,36620,,,14300,84,89.7,98.8
2017,7,27,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,605,506,85.9,101.0
2017,7,27,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,037,10,2376,,
2017,7,27,��,���ꌧ,4701,�@�@�����A��,36701,,,595,475,88.1,109.4
2017,7,27,��,���ꌧ,4701,���傤��,37200,,,328,647,184.3,135.1
2017,7,27,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,144,891,,
2017,7,27,��,���ꌧ,4701,���傤��,37200,���@��,047,79,473,,
2017,7,27,��,���ꌧ,4701,�@�@�����A��,37201,,,105,442,150.0,100.9
2017,7,27,��,���ꌧ,4701,����������,38100,,,75,1104,74.3,116.8
2017,7,27,��,���ꌧ,4701,����������,38100,�{�@��,045,34,918,,
2017,7,27,��,���ꌧ,4701,����������,38100,���@��,042,20,1134,,
2017,7,27,��,���ꌧ,4701,����������,38100,�k�C��,001,16,1350,,
2017,7,27,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,353,120.0,43.2
2017,7,27,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,353,,
2017,7,27,��,���ꌧ,4701,���̂�����,38400,,,186,260,81.6,122.6
2017,7,27,��,���ꌧ,4701,���̂�����,38400,���@��,042,156,254,,
2017,7,27,��,���ꌧ,4701,���߂�,38500,,,608,459,65.5,111.4
2017,7,27,��,���ꌧ,4701,���߂�,38500,���@��,040,518,417,,
2017,7,27,��,���ꌧ,4701,���̑��̖��,39000,,,31454,274,104.4,97.5
2017,7,27,��,���ꌧ,4701,�A����،v,39100,,,28057,134,99.1,103.9
2017,7,27,��,���ꌧ,4701,���̗A�����,39200,,,11332,144,109.1,92.3
