�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,���s�s,2601,��ؑ���,30000,,,738632,245,111.8,102.1
2012,7,2,��,���s�s,2601,��ؑ���,30000,���@��,020,160365,133,,
2012,7,2,��,���s�s,2601,��ؑ���,30000,�k�C��,001,110522,206,,
2012,7,2,��,���s�s,2601,��ؑ���,30000,���@��,028,61274,173,,
2012,7,2,��,���s�s,2601,��ؑ���,30000,���@�s,026,56462,402,,
2012,7,2,��,���s�s,2601,��ؑ���,30000,��@��,008,34827,140,,
2012,7,2,��,���s�s,2601,��ؑ���,30000,���@��,042,30994,159,,
2012,7,2,��,���s�s,2601,��ؑ���,30000,�@�X,002,27697,136,,
2012,7,2,��,���s�s,2601,��������,30100,,,75858,71,116.4,102.9
2012,7,2,��,���s�s,2601,��������,30100,�k�C��,001,50216,80,,
2012,7,2,��,���s�s,2601,��������,30100,�@�X,002,22245,51,,
2012,7,2,��,���s�s,2601,����,30200,,,1637,97,84.8,100.0
2012,7,2,��,���s�s,2601,����,30200,���@�s,026,1487,85,,
2012,7,2,��,���s�s,2601,�ɂ񂶂�,30300,,,22930,210,66.2,118.0
2012,7,2,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,11320,210,,
2012,7,2,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,6850,212,,
2012,7,2,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,1850,301,,
2012,7,2,��,���s�s,2601,���ڂ�,30400,,,4966,354,192.1,103.2
2012,7,2,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2350,223,,
2012,7,2,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2071,449,,
2012,7,2,��,���s�s,2601,�����̂�,30500,,,8,335,17.0,205.5
2012,7,2,��,���s�s,2601,�����̂�,30500,���@�s,026,8,335,,
2012,7,2,��,���s�s,2601,��񂱂�,30600,,,321,2145,57.7,166.9
2012,7,2,��,���s�s,2601,��񂱂�,30600,���@��,036,321,2145,,
2012,7,2,��,���s�s,2601,�͂�����,31100,,,50435,76,178.4,97.4
2012,7,2,��,���s�s,2601,�͂�����,31100,���@��,020,50300,76,,
2012,7,2,��,���s�s,2601,���܂�,31500,,,4781,282,108.9,98.6
2012,7,2,��,���s�s,2601,���܂�,31500,���@�s,026,2152,271,,
2012,7,2,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1563,236,,
2012,7,2,��,���s�s,2601,���܂�,31500,���@��,025,560,411,,
2012,7,2,��,���s�s,2601,���̑��̍ؗ�,31550,,,4496,549,108.7,100.2
2012,7,2,��,���s�s,2601,���񂰂񂳂�,31560,,,2709,233,198.0,100.9
2012,7,2,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1566,217,,
2012,7,2,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1033,261,,
2012,7,2,��,���s�s,2601,�L���x�c,31700,,,60260,65,90.5,103.2
2012,7,2,��,���s�s,2601,�L���x�c,31700,��@��,008,21770,54,,
2012,7,2,��,���s�s,2601,�L���x�c,31700,���@��,020,18520,83,,
2012,7,2,��,���s�s,2601,�L���x�c,31700,��@��,044,5000,57,,
2012,7,2,��,���s�s,2601,�ق���񂻂�,31800,,,5680,733,97.2,105.5
2012,7,2,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3974,730,,
2012,7,2,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,500,622,,
2012,7,2,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,300,1202,,
2012,7,2,��,���s�s,2601,�˂�,31900,,,10045,398,95.7,102.1
2012,7,2,��,���s�s,2601,�˂�,31900,���@�s,026,2845,423,,
2012,7,2,��,���s�s,2601,�˂�,31900,��@��,044,2256,383,,
2012,7,2,��,���s�s,2601,�˂�,31900,���@��,031,1475,428,,
2012,7,2,��,���s�s,2601,����,32400,,,68,396,283.3,44.8
2012,7,2,��,���s�s,2601,����,32400,���@��,013,32,210,,
2012,7,2,��,���s�s,2601,����,32400,�ȁ@��,009,16,788,,
2012,7,2,��,���s�s,2601,����,32400,���@�m,023,12,144,,
2012,7,2,��,���s�s,2601,�݂�,32500,,,823,640,73.2,118.3
2012,7,2,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,532,,
2012,7,2,��,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,7,2,��,���s�s,2601,�݂�,32500,���@��,025,134,1628,,
2012,7,2,��,���s�s,2601,����񂬂�,32600,,,47,1349,82.5,105.6
2012,7,2,��,���s�s,2601,����񂬂�,32600,���@�s,026,36,1639,,
2012,7,2,��,���s�s,2601,����񂬂�,32600,���@��,025,10,236,,
2012,7,2,��,���s�s,2601,�ɂ�,32800,,,3140,393,157.9,109.2
2012,7,2,��,���s�s,2601,�ɂ�,32800,���@�m,039,2690,398,,
2012,7,2,��,���s�s,2601,�Z�����[,32900,,,2031,255,119.5,100.8
2012,7,2,��,���s�s,2601,�Z�����[,32900,���@��,020,1950,260,,
2012,7,2,��,���s�s,2601,�A�X�p���K�X,33100,,,2983,1142,127.8,96.3
2012,7,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,618,1060,,
2012,7,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,495,1157,,
2012,7,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,485,1121,,
2012,7,2,��,���s�s,2601,�@�@�����A��,33101,,,69,1064,127.8,83.8
2012,7,2,��,���s�s,2601,�J���t�����[,33200,,,420,244,107.7,108.0
2012,7,2,��,���s�s,2601,�J���t�����[,33200,���@��,020,420,244,,
2012,7,2,��,���s�s,2601,�u���b�R���[,33300,,,4141,421,99.9,94.4
2012,7,2,��,���s�s,2601,�u���b�R���[,33300,���@��,020,2274,520,,
2012,7,2,��,���s�s,2601,�u���b�R���[,33300,���@��,031,250,444,,
2012,7,2,��,���s�s,2601,�u���b�R���[,33300,���@�R,033,72,525,,
2012,7,2,��,���s�s,2601,�@�@�����A��,33301,,,1545,268,141.1,104.3
2012,7,2,��,���s�s,2601,���^�X,33400,,,67922,137,157.8,91.9
2012,7,2,��,���s�s,2601,���^�X,33400,���@��,020,65024,135,,
2012,7,2,��,���s�s,2601,�p�Z��,33600,,,300,868,99.7,102.7
2012,7,2,��,���s�s,2601,�p�Z��,33600,���@��,020,250,874,,
2012,7,2,��,���s�s,2601,���イ��,34100,,,35980,279,133.8,86.9
2012,7,2,��,���s�s,2601,���イ��,34100,���@�s,026,10506,261,,
2012,7,2,��,���s�s,2601,���イ��,34100,���@��,025,9323,192,,
2012,7,2,��,���s�s,2601,���イ��,34100,���@��,040,4740,305,,
2012,7,2,��,���s�s,2601,���ڂ���,34200,,,29758,122,145.3,83.0
2012,7,2,��,���s�s,2601,���ڂ���,34200,���@��,042,6126,137,,
2012,7,2,��,���s�s,2601,���ڂ���,34200,������,046,5790,132,,
2012,7,2,��,���s�s,2601,���ڂ���,34200,���@��,041,3510,128,,
2012,7,2,��,���s�s,2601,�@�@�����A��,34201,,,11230,81,217.6,83.5
2012,7,2,��,���s�s,2601,�Ȃ�,34300,,,38829,350,149.0,92.3
2012,7,2,��,���s�s,2601,�Ȃ�,34300,���@�s,026,15404,417,,
2012,7,2,��,���s�s,2601,�Ȃ�,34300,���@�m,039,8257,247,,
2012,7,2,��,���s�s,2601,�Ȃ�,34300,���@��,036,4929,294,,
2012,7,2,��,���s�s,2601,�g�}�g,34400,,,78197,308,133.8,100.3
2012,7,2,��,���s�s,2601,�g�}�g,34400,�k�C��,001,31987,353,,
2012,7,2,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,10774,272,,
2012,7,2,��,���s�s,2601,�g�}�g,34400,���@�s,026,10238,267,,
2012,7,2,��,���s�s,2601,�~�j�g�}�g,34450,,,15177,497,129.6,93.4
2012,7,2,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7326,417,,
2012,7,2,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3339,618,,
2012,7,2,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1683,533,,
2012,7,2,��,���s�s,2601,�s�[�}��,34500,,,17479,320,105.6,97.9
2012,7,2,��,���s�s,2601,�s�[�}��,34500,��@��,008,7420,222,,
2012,7,2,��,���s�s,2601,�s�[�}��,34500,��@��,044,4504,345,,
2012,7,2,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1502,426,,
2012,7,2,��,���s�s,2601,�����Ƃ�,34600,,,6493,990,119.0,111.2
2012,7,2,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4497,1074,,
2012,7,2,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1057,1009,,
2012,7,2,��,���s�s,2601,�X�C�g�R�[��,34700,,,7265,320,65.9,104.9
2012,7,2,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,4655,344,,
2012,7,2,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,1310,255,,
2012,7,2,��,���s�s,2601,���₢�񂰂�,35100,,,1388,734,93.4,114.2
2012,7,2,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,364,862,,
2012,7,2,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,289,479,,
2012,7,2,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,264,472,,
2012,7,2,��,���s�s,2601,���₦��ǂ�,35200,,,380,1528,98.2,128.5
2012,7,2,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,102,867,,
2012,7,2,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,80,1460,,
2012,7,2,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,68,2708,,
2012,7,2,��,���s�s,2601,�@�@�����A��,35201,,,60,371,300.0,108.8
2012,7,2,��,���s�s,2601,����܂�,35400,,,80,801,125.0,115.8
2012,7,2,��,���s�s,2601,����܂�,35400,�@�X,002,80,801,,
2012,7,2,��,���s�s,2601,�����܂�,35500,,,4356,511,86.8,92.7
2012,7,2,��,���s�s,2601,�����܂�,35500,���@��,036,1656,505,,
2012,7,2,��,���s�s,2601,�����܂�,35500,��@��,021,1332,571,,
2012,7,2,��,���s�s,2601,�����܂�,35500,���@�s,026,1216,452,,
2012,7,2,��,���s�s,2601,���񂵂�,36100,,,3547,347,138.9,105.5
2012,7,2,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1244,526,,
2012,7,2,��,���s�s,2601,���񂵂�,36100,��@��,008,720,127,,
2012,7,2,��,���s�s,2601,���񂵂�,36100,���@��,036,660,145,,
2012,7,2,��,���s�s,2601,�΂ꂢ����,36200,,,35280,90,44.6,92.8
2012,7,2,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,16070,92,,
2012,7,2,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,15600,81,,
2012,7,2,��,���s�s,2601,���Ƃ���,36300,,,4012,343,117.9,107.9
2012,7,2,��,���s�s,2601,���Ƃ���,36300,������,046,3712,362,,
2012,7,2,��,���s�s,2601,��܂̂���,36500,,,8758,353,146.1,97.8
2012,7,2,��,���s�s,2601,��܂̂���,36500,�@�X,002,4810,418,,
2012,7,2,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3700,246,,
2012,7,2,��,���s�s,2601,���܂˂�,36610,,,61280,171,135.4,113.2
2012,7,2,��,���s�s,2601,���܂˂�,36610,���@��,028,57690,174,,
2012,7,2,��,���s�s,2601,�@�@�����A��,36620,,,1240,79,24.8,101.3
2012,7,2,��,���s�s,2601,�ɂ�ɂ�,36700,,,563,827,28.8,225.3
2012,7,2,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,301,1298,,
2012,7,2,��,���s�s,2601,�@�@�����A��,36701,,,262,286,16.3,128.8
2012,7,2,��,���s�s,2601,���傤��,37200,,,9092,559,109.4,99.1
2012,7,2,��,���s�s,2601,���傤��,37200,�a�̎R,030,6020,534,,
2012,7,2,��,���s�s,2601,���傤��,37200,���@�m,039,2579,656,,
2012,7,2,��,���s�s,2601,�@�@�����A��,37201,,,478,273,101.1,115.7
2012,7,2,��,���s�s,2601,����������,38100,,,9527,661,102.5,104.4
2012,7,2,��,���s�s,2601,����������,38100,�k�C��,001,2639,641,,
2012,7,2,��,���s�s,2601,����������,38100,�L�@��,034,2059,615,,
2012,7,2,��,���s�s,2601,����������,38100,�a�̎R,030,1765,578,,
2012,7,2,��,���s�s,2601,�@�@�����A��,38101,,,20,420,�|,�|
2012,7,2,��,���s�s,2601,�Ȃ߂�,38300,,,649,228,102.5,87.7
2012,7,2,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,505,259,,
2012,7,2,��,���s�s,2601,�Ȃ߂�,38300,�V�@��,015,144,117,,
2012,7,2,��,���s�s,2601,���̂�����,38400,,,7341,154,136.0,104.8
2012,7,2,��,���s�s,2601,���̂�����,38400,���@��,020,7317,154,,
2012,7,2,��,���s�s,2601,���߂�,38500,,,10099,282,89.7,96.9
2012,7,2,��,���s�s,2601,���߂�,38500,���@��,020,8712,270,,
2012,7,2,��,���s�s,2601,���̑��̖��,39000,,,27104,672,120.3,90.6
2012,7,2,��,���s�s,2601,�A����،v,39100,,,19840,203,104.1,105.2
2012,7,2,��,���s�s,2601,���̗A�����,39200,,,4936,464,87.5,133.3
