�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,���l�s,1401,��ؑ���,30000,,,1023885,185,79.3,93.9
2012,8,7,��,���l�s,1401,��ؑ���,30000,���@��,020,175576,123,,
2012,8,7,��,���l�s,1401,��ؑ���,30000,��@��,003,133998,182,,
2012,8,7,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,130591,117,,
2012,8,7,��,���l�s,1401,��ؑ���,30000,�k�C��,001,125908,163,,
2012,8,7,��,���l�s,1401,��ؑ���,30000,���@��,007,75393,178,,
2012,8,7,��,���l�s,1401,��ؑ���,30000,�@�X,002,72322,163,,
2012,8,7,��,���l�s,1401,��ؑ���,30000,���@��,028,54635,155,,
2012,8,7,��,���l�s,1401,��������,30100,,,75232,60,102.1,92.3
2012,8,7,��,���l�s,1401,��������,30100,�k�C��,001,47370,57,,
2012,8,7,��,���l�s,1401,��������,30100,�@�X,002,22140,54,,
2012,8,7,��,���l�s,1401,����,30200,,,6725,160,116.2,98.8
2012,8,7,��,���l�s,1401,����,30200,�@�X,002,4233,173,,
2012,8,7,��,���l�s,1401,����,30200,��@�t,012,2372,138,,
2012,8,7,��,���l�s,1401,�ɂ񂶂�,30300,,,32241,104,72.0,92.9
2012,8,7,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,27350,110,,
2012,8,7,��,���l�s,1401,���ڂ�,30400,,,3658,214,89.9,78.1
2012,8,7,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1270,229,,
2012,8,7,��,���l�s,1401,���ڂ�,30400,��@��,011,579,192,,
2012,8,7,��,���l�s,1401,���ڂ�,30400,�{�@��,045,391,433,,
2012,8,7,��,���l�s,1401,��񂱂�,30600,,,1636,507,115.9,96.2
2012,8,7,��,���l�s,1401,��񂱂�,30600,��@��,008,1636,507,,
2012,8,7,��,���l�s,1401,�͂�����,31100,,,50735,62,81.7,100.0
2012,8,7,��,���l�s,1401,�͂�����,31100,���@��,020,50235,61,,
2012,8,7,��,���l�s,1401,���܂�,31500,,,11542,143,72.2,95.3
2012,8,7,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5498,114,,
2012,8,7,��,���l�s,1401,���܂�,31500,��@��,011,3371,188,,
2012,8,7,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1110,136,,
2012,8,7,��,���l�s,1401,���̑��̍ؗ�,31550,,,3693,287,66.6,103.2
2012,8,7,��,���l�s,1401,���񂰂񂳂�,31560,,,3696,200,84.5,109.9
2012,8,7,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3177,196,,
2012,8,7,��,���l�s,1401,�L���x�c,31700,,,131149,56,152.3,107.7
2012,8,7,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,83560,51,,
2012,8,7,��,���l�s,1401,�L���x�c,31700,��@��,003,43660,64,,
2012,8,7,��,���l�s,1401,�ق���񂻂�,31800,,,8092,575,76.8,105.5
2012,8,7,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3368,531,,
2012,8,7,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1961,632,,
2012,8,7,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1376,689,,
2012,8,7,��,���l�s,1401,�˂�,31900,,,29847,291,90.4,102.1
2012,8,7,��,���l�s,1401,�˂�,31900,��@��,008,12328,201,,
2012,8,7,��,���l�s,1401,�˂�,31900,�k�C��,001,3786,393,,
2012,8,7,��,���l�s,1401,�˂�,31900,�H�@�c,005,2855,237,,
2012,8,7,��,���l�s,1401,����,32400,,,76,383,158.3,111.7
2012,8,7,��,���l�s,1401,����,32400,��@�t,012,60,359,,
2012,8,7,��,���l�s,1401,����,32400,��@��,008,16,473,,
2012,8,7,��,���l�s,1401,�݂�,32500,,,1326,240,108.8,109.6
2012,8,7,��,���l�s,1401,�݂�,32500,��@�t,012,599,180,,
2012,8,7,��,���l�s,1401,�݂�,32500,�Á@��,022,261,282,,
2012,8,7,��,���l�s,1401,�݂�,32500,��@��,008,235,189,,
2012,8,7,��,���l�s,1401,����񂬂�,32600,,,474,622,82.6,90.8
2012,8,7,��,���l�s,1401,����񂬂�,32600,��@�t,012,249,719,,
2012,8,7,��,���l�s,1401,����񂬂�,32600,��@��,003,96,258,,
2012,8,7,��,���l�s,1401,����񂬂�,32600,�k�C��,001,61,973,,
2012,8,7,��,���l�s,1401,�ɂ�,32800,,,4297,374,77.8,113.0
2012,8,7,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2322,376,,
2012,8,7,��,���l�s,1401,�ɂ�,32800,��@��,008,800,330,,
2012,8,7,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,440,440,,
2012,8,7,��,���l�s,1401,�Z�����[,32900,,,12089,170,79.5,100.0
2012,8,7,��,���l�s,1401,�Z�����[,32900,���@��,020,11970,169,,
2012,8,7,��,���l�s,1401,�A�X�p���K�X,33100,,,4062,703,78.9,91.5
2012,8,7,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1383,633,,
2012,8,7,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,909,876,,
2012,8,7,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,319,610,,
2012,8,7,��,���l�s,1401,�@�@�����A��,33101,,,216,243,145.0,54.0
2012,8,7,��,���l�s,1401,�J���t�����[,33200,,,1248,229,74.6,100.4
2012,8,7,��,���l�s,1401,�J���t�����[,33200,���@��,020,956,227,,
2012,8,7,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,292,235,,
2012,8,7,��,���l�s,1401,�u���b�R���[,33300,,,10530,311,91.5,98.4
2012,8,7,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6089,337,,
2012,8,7,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2076,335,,
2012,8,7,��,���l�s,1401,�@�@�����A��,33301,,,2365,221,97.7,97.4
2012,8,7,��,���l�s,1401,���^�X,33400,,,107403,131,78.2,102.3
2012,8,7,��,���l�s,1401,���^�X,33400,���@��,020,88986,131,,
2012,8,7,��,���l�s,1401,�p�Z��,33600,,,773,627,71.9,112.8
2012,8,7,��,���l�s,1401,�p�Z��,33600,���@��,020,451,521,,
2012,8,7,��,���l�s,1401,�p�Z��,33600,��@��,008,183,787,,
2012,8,7,��,���l�s,1401,���イ��,34100,,,102506,155,73.8,109.9
2012,8,7,��,���l�s,1401,���イ��,34100,��@��,003,37325,197,,
2012,8,7,��,���l�s,1401,���イ��,34100,���@��,007,33624,131,,
2012,8,7,��,���l�s,1401,���イ��,34100,�H�@�c,005,21875,126,,
2012,8,7,��,���l�s,1401,���ڂ���,34200,,,6569,155,19.6,137.2
2012,8,7,��,���l�s,1401,���ڂ���,34200,���@��,020,2193,235,,
2012,8,7,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,1590,115,,
2012,8,7,��,���l�s,1401,���ڂ���,34200,���@��,007,1320,110,,
2012,8,7,��,���l�s,1401,�Ȃ�,34300,,,35643,183,54.5,102.8
2012,8,7,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,11853,184,,
2012,8,7,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8780,171,,
2012,8,7,��,���l�s,1401,�Ȃ�,34300,��@��,008,4823,166,,
2012,8,7,��,���l�s,1401,�g�}�g,34400,,,122291,206,63.0,99.0
2012,8,7,��,���l�s,1401,�g�}�g,34400,�@�X,002,27819,189,,
2012,8,7,��,���l�s,1401,�g�}�g,34400,���@��,007,23831,174,,
2012,8,7,��,���l�s,1401,�g�}�g,34400,�k�C��,001,23475,251,,
2012,8,7,��,���l�s,1401,�~�j�g�}�g,34450,,,17722,446,67.7,100.0
2012,8,7,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,5606,456,,
2012,8,7,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,4657,483,,
2012,8,7,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,3250,368,,
2012,8,7,��,���l�s,1401,�s�[�}��,34500,,,18370,328,98.4,107.2
2012,8,7,��,���l�s,1401,�s�[�}��,34500,��@��,003,8744,319,,
2012,8,7,��,���l�s,1401,�s�[�}��,34500,��@��,008,4107,289,,
2012,8,7,��,���l�s,1401,�s�[�}��,34500,���@��,007,2197,252,,
2012,8,7,��,���l�s,1401,�����Ƃ�,34600,,,937,695,56.1,96.9
2012,8,7,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,461,749,,
2012,8,7,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,218,819,,
2012,8,7,��,���l�s,1401,�����Ƃ�,34600,��@��,008,168,296,,
2012,8,7,��,���l�s,1401,�X�C�g�R�[��,34700,,,29062,193,62.4,94.1
2012,8,7,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,12195,177,,
2012,8,7,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,8600,219,,
2012,8,7,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,3410,180,,
2012,8,7,��,���l�s,1401,���₢�񂰂�,35100,,,6053,390,54.0,95.4
2012,8,7,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,5185,366,,
2012,8,7,��,���l�s,1401,���₦��ǂ�,35200,,,977,684,79.1,124.6
2012,8,7,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,369,1287,,
2012,8,7,��,���l�s,1401,�@�@�����A��,35201,,,608,318,68.5,125.7
2012,8,7,��,���l�s,1401,����܂�,35400,,,336,370,186.7,84.3
2012,8,7,��,���l�s,1401,����܂�,35400,�k�C��,001,336,370,,
2012,8,7,��,���l�s,1401,�����܂�,35500,,,10129,666,70.5,98.7
2012,8,7,��,���l�s,1401,�����܂�,35500,�H�@�c,005,2581,576,,
2012,8,7,��,���l�s,1401,�����܂�,35500,��@��,011,2361,452,,
2012,8,7,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2242,762,,
2012,8,7,��,���l�s,1401,���񂵂�,36100,,,14311,236,102.2,109.3
2012,8,7,��,���l�s,1401,���񂵂�,36100,���@��,036,4375,365,,
2012,8,7,��,���l�s,1401,���񂵂�,36100,��@��,008,3370,150,,
2012,8,7,��,���l�s,1401,���񂵂�,36100,���@��,037,2760,198,,
2012,8,7,��,���l�s,1401,�΂ꂢ����,36200,,,17854,90,102.0,84.1
2012,8,7,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,5500,101,,
2012,8,7,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,4550,119,,
2012,8,7,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,4110,76,,
2012,8,7,��,���l�s,1401,���Ƃ���,36300,,,2492,258,62.1,95.9
2012,8,7,��,���l�s,1401,���Ƃ���,36300,������,046,1100,217,,
2012,8,7,��,���l�s,1401,���Ƃ���,36300,��@�t,012,800,358,,
2012,8,7,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,262,333,,
2012,8,7,��,���l�s,1401,��܂̂���,36500,,,4799,429,52.1,113.5
2012,8,7,��,���l�s,1401,��܂̂���,36500,�@�X,002,3047,414,,
2012,8,7,��,���l�s,1401,��܂̂���,36500,��@�t,012,1608,443,,
2012,8,7,��,���l�s,1401,���܂˂�,36610,,,68645,148,80.2,102.8
2012,8,7,��,���l�s,1401,���܂˂�,36610,���@��,028,54635,155,,
2012,8,7,��,���l�s,1401,���܂˂�,36610,���@��,041,2180,115,,
2012,8,7,��,���l�s,1401,�@�@�����A��,36620,,,9080,93,94.1,98.9
2012,8,7,��,���l�s,1401,�ɂ�ɂ�,36700,,,2085,434,58.8,108.5
2012,8,7,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,910,396,,
2012,8,7,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,320,1109,,
2012,8,7,��,���l�s,1401,�@�@�����A��,36701,,,855,222,31.3,99.1
2012,8,7,��,���l�s,1401,���傤��,37200,,,6691,435,61.2,106.9
2012,8,7,��,���l�s,1401,���傤��,37200,���@�m,039,3502,493,,
2012,8,7,��,���l�s,1401,���傤��,37200,�a�̎R,030,1056,350,,
2012,8,7,��,���l�s,1401,���傤��,37200,��@�t,012,921,513,,
2012,8,7,��,���l�s,1401,�@�@�����A��,37201,,,957,197,44.7,105.3
2012,8,7,��,���l�s,1401,����������,38100,,,4206,678,93.8,95.2
2012,8,7,��,���l�s,1401,����������,38100,��@��,003,1495,508,,
2012,8,7,��,���l�s,1401,����������,38100,�H�@�c,005,809,998,,
2012,8,7,��,���l�s,1401,����������,38100,���@��,042,480,581,,
2012,8,7,��,���l�s,1401,�@�@�����A��,38101,,,175,396,122.4,95.4
2012,8,7,��,���l�s,1401,�Ȃ߂�,38300,,,2252,222,70.6,101.4
2012,8,7,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,740,191,,
2012,8,7,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,604,257,,
2012,8,7,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,503,213,,
2012,8,7,��,���l�s,1401,���̂�����,38400,,,6704,145,112.8,101.4
2012,8,7,��,���l�s,1401,���̂�����,38400,���@��,020,6494,147,,
2012,8,7,��,���l�s,1401,���߂�,38500,,,5703,197,104.0,110.1
2012,8,7,��,���l�s,1401,���߂�,38500,���@��,020,4986,199,,
2012,8,7,��,���l�s,1401,���̑��̖��,39000,,,37035,554,76.9,88.2
2012,8,7,��,���l�s,1401,�A����،v,39100,,,22984,240,78.9,100.8
2012,8,7,��,���l�s,1401,���̗A�����,39200,,,8729,396,79.3,105.9
