�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���s,2701,�ʎ�����,40000,,,788410,339,76.6,105.9
2014,6,16,��,���s,2701,�ʎ�����,40000,���@��,031,108886,221,,
2014,6,16,��,���s,2701,���Y�ʎ�����,40001,,,568471,379,122.3,92.4
2014,6,16,��,���s,2701,���Y�ʎ�����,40001,���@��,031,108886,221,,
2014,6,16,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,106622,302,,
2014,6,16,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,85640,377,,
2014,6,16,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,78328,232,,
2014,6,16,��,���s,2701,���Y�ʎ�����,40001,���@��,042,50389,246,,
2014,6,16,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,28761,246,,
2014,6,16,��,���s,2701,���Y�ʎ�����,40001,��@��,008,27295,361,,
2014,6,16,��,���s,2701,�݂���,40100,,,5440,1068,55.9,105.4
2014,6,16,��,���s,2701,�݂���,40100,���@��,036,1823,1261,,
2014,6,16,��,���s,2701,�݂���,40100,�F�@�{,043,1215,686,,
2014,6,16,��,���s,2701,�݂���,40100,���@��,042,1061,1157,,
2014,6,16,��,���s,2701,�ÂȂ݂���,41253,,,8570,168,207.5,98.8
2014,6,16,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,8570,168,,
2014,6,16,��,���s,2701,���̑��G����,41999,,,7626,512,607.6,29.3
2014,6,16,��,���s,2701,��񂲌v,42000,,,85640,377,137.4,97.4
2014,6,16,��,���s,2701,��񂲌v,42000,�@�X,002,85640,377,,
2014,6,16,��,���s,2701,�W���i�S���h,42505,,,17320,337,99.7,98.3
2014,6,16,��,���s,2701,�W���i�S���h,42505,�@�X,002,17320,337,,
2014,6,16,��,���s,2701,����,42515,,,8490,392,89.2,100.0
2014,6,16,��,���s,2701,����,42515,�@�X,002,8490,392,,
2014,6,16,��,���s,2701,�ӂ�,42804,,,59030,388,174.5,95.3
2014,6,16,��,���s,2701,�ӂ�,42804,�@�X,002,59030,388,,
2014,6,16,��,���s,2701,���̑����,42999,,,800,279,49.4,69.4
2014,6,16,��,���s,2701,���{�Ȃ��v,43000,,,68,1655,45.6,107.9
2014,6,16,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,68,1655,,
2014,6,16,��,���s,2701,�K��,43203,,,68,1655,45.6,107.9
2014,6,16,��,���s,2701,�K��,43203,�R�@��,019,68,1655,,
2014,6,16,��,���s,2701,�т�,43900,,,4330,987,104.3,95.5
2014,6,16,��,���s,2701,�т�,43900,�a�̎R,030,2604,1007,,
2014,6,16,��,���s,2701,�т�,43900,���@��,037,1058,952,,
2014,6,16,��,���s,2701,����,44100,,,7493,1050,148.5,98.1
2014,6,16,��,���s,2701,����,44100,�a�̎R,030,1886,889,,
2014,6,16,��,���s,2701,����,44100,���@��,042,1390,864,,
2014,6,16,��,���s,2701,����,44100,���@��,040,1088,1103,,
2014,6,16,��,���s,2701,������,44700,,,11448,520,106.7,87.5
2014,6,16,��,���s,2701,������,44700,�a�̎R,030,8916,477,,
2014,6,16,��,���s,2701,������,44700,���@��,040,1381,547,,
2014,6,16,��,���s,2701,�����Ƃ�,44800,,,9500,1874,146.9,91.4
2014,6,16,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,6204,2062,,
2014,6,16,��,���s,2701,�����Ƃ�,44800,�R�@��,019,2998,1491,,
2014,6,16,��,���s,2701,����,44950,,,58792,239,116.3,87.5
2014,6,16,��,���s,2701,����,44950,�a�̎R,030,57592,241,,
2014,6,16,��,���s,2701,�Ԃǂ��v,45000,,,14645,1422,96.3,95.7
2014,6,16,��,���s,2701,�Ԃǂ��v,45000,���@��,032,5758,1069,,
2014,6,16,��,���s,2701,�Ԃǂ��v,45000,��@��,027,5118,977,,
2014,6,16,��,���s,2701,�Ԃǂ��v,45000,���@��,040,1158,1751,,
2014,6,16,��,���s,2701,�f���E�F�A,45202,,,11054,1032,97.2,98.0
2014,6,16,��,���s,2701,�f���E�F�A,45202,���@��,032,5758,1069,,
2014,6,16,��,���s,2701,�f���E�F�A,45202,��@��,027,5118,977,,
2014,6,16,��,���s,2701,����,45206,,,1512,1880,107.5,98.9
2014,6,16,��,���s,2701,����,45206,���@��,040,976,1696,,
2014,6,16,��,���s,2701,����,45206,�R�@��,019,256,2188,,
2014,6,16,��,���s,2701,���̑��Ԃǂ�,45299,,,2078,3164,85.3,96.8
2014,6,16,��,���s,2701,������,46100,,,5258,1224,103.0,94.5
2014,6,16,��,���s,2701,������,46100,���@��,037,3090,1306,,
2014,6,16,��,���s,2701,������,46100,���@��,041,1397,1127,,
2014,6,16,��,���s,2701,�������v,47000,,,71772,404,172.9,89.8
2014,6,16,��,���s,2701,�������v,47000,��@��,008,27295,361,,
2014,6,16,��,���s,2701,�������v,47000,�F�@�{,043,26565,347,,
2014,6,16,��,���s,2701,�������v,47000,���@�m,023,6415,326,,
2014,6,16,��,���s,2701,����������,47200,,,8135,759,166.8,81.4
2014,6,16,��,���s,2701,����������,47200,�Á@��,022,3866,1047,,
2014,6,16,��,���s,2701,����������,47200,�F�@�{,043,3197,434,,
2014,6,16,��,���s,2701,�A���f�X,47213,,,7230,437,126.2,95.8
2014,6,16,��,���s,2701,�A���f�X,47213,��@��,008,6835,444,,
2014,6,16,��,���s,2701,���̑�������,47299,,,56407,348,182.5,93.5
2014,6,16,��,���s,2701,������,48100,,,273367,201,112.0,94.8
2014,6,16,��,���s,2701,������,48100,���@��,031,107607,218,,
2014,6,16,��,���s,2701,������,48100,�F�@�{,043,49994,151,,
2014,6,16,��,���s,2701,������,48100,���@��,042,45520,179,,
2014,6,16,��,���s,2701,���̍��Y�ʎ�,49500,,,4526,2343,108.2,91.5
2014,6,16,��,���s,2701,�A���ʎ��v,50000,,,219939,236,38.9,95.9
2014,6,16,��,���s,2701,�o�i�i,50100,,,94172,165,34.3,91.2
2014,6,16,��,���s,2701,�p�C�i�b�v��,50300,,,20434,190,113.9,101.6
2014,6,16,��,���s,2701,������,50400,,,7692,283,51.4,153.0
2014,6,16,��,���s,2701,�O���v�t���c,50500,,,6647,163,12.3,110.1
2014,6,16,��,���s,2701,�I�����W,50600,,,64543,207,98.7,98.1
2014,6,16,��,���s,2701,�A�������Ƃ�,50700,,,2211,1337,16.1,134.9
2014,6,16,��,���s,2701,�A���L�E�C,50800,,,8479,550,18.8,100.0
2014,6,16,��,���s,2701,�A��������,50850,,,1460,117,5.8,130.0
2014,6,16,��,���s,2701,���̗A���ʎ�,50900,,,14303,569,26.6,149.0
