�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�����s,1301,��ؑ���,30000,,,3864585,285,105.4,105.9
2012,3,1,��,�����s,1301,��ؑ���,30000,��@�t,012,544397,266,,
2012,3,1,��,�����s,1301,��ؑ���,30000,���@�m,023,502024,222,,
2012,3,1,��,�����s,1301,��ؑ���,30000,�k�C��,001,497324,109,,
2012,3,1,��,�����s,1301,��ؑ���,30000,��@��,008,332363,299,,
2012,3,1,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,292488,144,,
2012,3,1,��,�����s,1301,��ؑ���,30000,�Á@��,022,152702,428,,
2012,3,1,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,135845,323,,
2012,3,1,��,�����s,1301,��������,30100,,,357187,145,133.0,106.6
2012,3,1,��,�����s,1301,��������,30100,�_�ސ�,014,231510,142,,
2012,3,1,��,�����s,1301,��������,30100,��@�t,012,77921,139,,
2012,3,1,��,�����s,1301,����,30200,,,40803,161,95.0,102.5
2012,3,1,��,�����s,1301,����,30200,��@�t,012,34101,165,,
2012,3,1,��,�����s,1301,�ɂ񂶂�,30300,,,172898,145,103.5,105.1
2012,3,1,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,132061,149,,
2012,3,1,��,�����s,1301,�ɂ񂶂�,30300,������,046,15978,174,,
2012,3,1,��,�����s,1301,���ڂ�,30400,,,26103,446,151.8,101.1
2012,3,1,��,�����s,1301,���ڂ�,30400,�@�X,002,14455,387,,
2012,3,1,��,�����s,1301,���ڂ�,30400,������,046,4420,716,,
2012,3,1,��,�����s,1301,���ڂ�,30400,��@��,008,3949,250,,
2012,3,1,��,�����s,1301,�����̂�,30500,,,6683,876,134.8,100.1
2012,3,1,��,�����s,1301,�����̂�,30500,������,046,2163,1046,,
2012,3,1,��,�����s,1301,�����̂�,30500,�F�@�{,043,595,1000,,
2012,3,1,��,�����s,1301,�����̂�,30500,���@��,040,514,1153,,
2012,3,1,��,�����s,1301,��񂱂�,30600,,,29451,627,90.3,103.3
2012,3,1,��,�����s,1301,��񂱂�,30600,��@��,008,25620,628,,
2012,3,1,��,�����s,1301,�͂�����,31100,,,294694,105,81.3,102.9
2012,3,1,��,�����s,1301,�͂�����,31100,��@��,008,127438,83,,
2012,3,1,��,�����s,1301,�͂�����,31100,���@��,028,85278,126,,
2012,3,1,��,�����s,1301,�͂�����,31100,�Q�@�n,010,58418,120,,
2012,3,1,��,�����s,1301,���܂�,31500,,,19775,346,86.9,100.9
2012,3,1,��,�����s,1301,���܂�,31500,��@��,011,7461,352,,
2012,3,1,��,�����s,1301,���܂�,31500,��@��,008,5953,358,,
2012,3,1,��,�����s,1301,���܂�,31500,���@��,013,3765,273,,
2012,3,1,��,�����s,1301,���̑��̍ؗ�,31550,,,19593,428,103.4,102.6
2012,3,1,��,�����s,1301,���񂰂񂳂�,31560,,,12036,341,109.3,100.6
2012,3,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7980,345,,
2012,3,1,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1513,370,,
2012,3,1,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,866,308,,
2012,3,1,��,�����s,1301,�L���x�c,31700,,,554616,133,110.9,94.3
2012,3,1,��,�����s,1301,�L���x�c,31700,���@�m,023,390264,128,,
2012,3,1,��,�����s,1301,�L���x�c,31700,��@�t,012,89661,143,,
2012,3,1,��,�����s,1301,�ق���񂻂�,31800,,,47568,402,93.1,94.8
2012,3,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13392,414,,
2012,3,1,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11512,396,,
2012,3,1,��,�����s,1301,�ق���񂻂�,31800,��@��,011,10921,439,,
2012,3,1,��,�����s,1301,�˂�,31900,,,132839,408,100.5,106.8
2012,3,1,��,�����s,1301,�˂�,31900,��@�t,012,49741,386,,
2012,3,1,��,�����s,1301,�˂�,31900,��@��,011,31513,430,,
2012,3,1,��,�����s,1301,�˂�,31900,��@��,008,14549,257,,
2012,3,1,��,�����s,1301,�ӂ�,32300,,,4986,328,102.2,98.8
2012,3,1,��,�����s,1301,�ӂ�,32300,���@�m,023,4968,328,,
2012,3,1,��,�����s,1301,����,32400,,,7137,485,100.6,104.8
2012,3,1,��,�����s,1301,����,32400,�ȁ@��,009,5040,470,,
2012,3,1,��,�����s,1301,����,32400,�Q�@�n,010,1307,555,,
2012,3,1,��,�����s,1301,�݂�,32500,,,9315,659,131.0,105.1
2012,3,1,��,�����s,1301,�݂�,32500,��@�t,012,4937,592,,
2012,3,1,��,�����s,1301,�݂�,32500,��@��,008,1614,775,,
2012,3,1,��,�����s,1301,�݂�,32500,�Á@��,022,1278,789,,
2012,3,1,��,�����s,1301,����񂬂�,32600,,,7820,530,95.6,101.1
2012,3,1,��,�����s,1301,����񂬂�,32600,��@�t,012,3803,509,,
2012,3,1,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2110,589,,
2012,3,1,��,�����s,1301,����񂬂�,32600,�{�@��,004,750,470,,
2012,3,1,��,�����s,1301,�ɂ�,32800,,,21494,619,97.6,101.6
2012,3,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7839,599,,
2012,3,1,��,�����s,1301,�ɂ�,32800,��@��,008,4460,544,,
2012,3,1,��,�����s,1301,�ɂ�,32800,��@�t,012,2400,524,,
2012,3,1,��,�����s,1301,�Z�����[,32900,,,25634,315,94.2,99.7
2012,3,1,��,�����s,1301,�Z�����[,32900,�Á@��,022,9910,327,,
2012,3,1,��,�����s,1301,�Z�����[,32900,���@�m,023,6840,341,,
2012,3,1,��,�����s,1301,�Z�����[,32900,��@��,008,2598,350,,
2012,3,1,��,�����s,1301,�A�X�p���K�X,33100,,,22069,822,131.0,103.8
2012,3,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2921,1579,,
2012,3,1,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1430,1440,,
2012,3,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,811,1558,,
2012,3,1,��,�����s,1301,�@�@�����A��,33101,,,14991,484,124.0,98.4
2012,3,1,��,�����s,1301,�J���t�����[,33200,,,12798,192,179.9,98.5
2012,3,1,��,�����s,1301,�J���t�����[,33200,���@��,040,3710,181,,
2012,3,1,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2601,171,,
2012,3,1,��,�����s,1301,�J���t�����[,33200,���@�m,023,2226,214,,
2012,3,1,��,�����s,1301,�u���b�R���[,33300,,,79032,296,97.8,106.1
2012,3,1,��,�����s,1301,�u���b�R���[,33300,���@�m,023,43285,266,,
2012,3,1,��,�����s,1301,�u���b�R���[,33300,���@��,037,7224,478,,
2012,3,1,��,�����s,1301,�u���b�R���[,33300,��@��,011,6004,215,,
2012,3,1,��,�����s,1301,�@�@�����A��,33301,,,9098,271,102.8,97.5
2012,3,1,��,�����s,1301,���^�X,33400,,,229933,375,109.6,91.5
2012,3,1,��,�����s,1301,���^�X,33400,�Á@��,022,64722,435,,
2012,3,1,��,�����s,1301,���^�X,33400,��@��,008,31019,420,,
2012,3,1,��,�����s,1301,���^�X,33400,���@��,037,23180,416,,
2012,3,1,��,�����s,1301,�p�Z��,33600,,,2226,1128,117.2,101.2
2012,3,1,��,�����s,1301,�p�Z��,33600,��@�t,012,1023,1095,,
2012,3,1,��,�����s,1301,�p�Z��,33600,��@��,008,408,1011,,
2012,3,1,��,�����s,1301,�p�Z��,33600,�Á@��,022,358,1140,,
2012,3,1,��,�����s,1301,���イ��,34100,,,148385,470,106.2,103.8
2012,3,1,��,�����s,1301,���イ��,34100,�{�@��,045,41963,495,,
2012,3,1,��,�����s,1301,���イ��,34100,��@�t,012,27728,420,,
2012,3,1,��,�����s,1301,���イ��,34100,�Q�@�n,010,24287,499,,
2012,3,1,��,�����s,1301,���ڂ���,34200,,,163425,152,114.9,131.0
2012,3,1,��,�����s,1301,���ڂ���,34200,���@��,047,20800,496,,
2012,3,1,��,�����s,1301,���ڂ���,34200,�{�@��,045,2490,633,,
2012,3,1,��,�����s,1301,���ڂ���,34200,���@��,007,800,105,,
2012,3,1,��,�����s,1301,�@�@�����A��,34201,,,138868,90,106.3,111.1
2012,3,1,��,�����s,1301,�Ȃ�,34300,,,74821,435,101.2,100.5
2012,3,1,��,�����s,1301,�Ȃ�,34300,���@�m,039,41675,436,,
2012,3,1,��,�����s,1301,�Ȃ�,34300,���@��,040,13623,418,,
2012,3,1,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,10760,436,,
2012,3,1,��,�����s,1301,�g�}�g,34400,,,160151,577,135.3,101.1
2012,3,1,��,�����s,1301,�g�}�g,34400,�F�@�{,043,40664,551,,
2012,3,1,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,30059,542,,
2012,3,1,��,�����s,1301,�g�}�g,34400,���@�m,023,20723,606,,
2012,3,1,��,�����s,1301,�~�j�g�}�g,34450,,,32198,1093,117.1,108.3
2012,3,1,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12383,1062,,
2012,3,1,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7040,1239,,
2012,3,1,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4011,1152,,
2012,3,1,��,�����s,1301,�s�[�}��,34500,,,58399,770,153.3,88.5
2012,3,1,��,�����s,1301,�s�[�}��,34500,�{�@��,045,14849,960,,
2012,3,1,��,�����s,1301,�s�[�}��,34500,��@��,008,9257,901,,
2012,3,1,��,�����s,1301,�s�[�}��,34500,���@�m,039,8213,873,,
2012,3,1,��,�����s,1301,�����Ƃ�,34600,,,1730,1777,126.2,94.0
2012,3,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1491,1841,,
2012,3,1,��,�����s,1301,�X�C�g�R�[��,34700,,,68,652,200.0,177.2
2012,3,1,��,�����s,1301,���₢�񂰂�,35100,,,10328,785,85.4,103.7
2012,3,1,��,�����s,1301,���₢�񂰂�,35100,���@��,047,4898,1051,,
2012,3,1,��,�����s,1301,���₢�񂰂�,35100,��@��,008,66,1193,,
2012,3,1,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,46,1538,,
2012,3,1,��,�����s,1301,���₦��ǂ�,35200,,,9288,1475,109.0,95.6
2012,3,1,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3326,1910,,
2012,3,1,��,�����s,1301,���₦��ǂ�,35200,������,046,1666,1795,,
2012,3,1,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,491,1259,,
2012,3,1,��,�����s,1301,�@�@�����A��,35201,,,3068,858,168.3,106.7
2012,3,1,��,�����s,1301,������ǂ�,35300,,,1017,1131,144.5,94.9
2012,3,1,��,�����s,1301,������ǂ�,35300,������,046,977,1150,,
2012,3,1,��,�����s,1301,����܂�,35400,,,10796,834,183.1,105.4
2012,3,1,��,�����s,1301,����܂�,35400,������,046,10780,834,,
2012,3,1,��,�����s,1301,�����܂�,35500,,,330,1863,94.0,116.4
2012,3,1,��,�����s,1301,�����܂�,35500,�Á@��,022,270,2148,,
2012,3,1,��,�����s,1301,���񂵂�,36100,,,79044,207,98.2,101.0
2012,3,1,��,�����s,1301,���񂵂�,36100,��@�t,012,37140,190,,
2012,3,1,��,�����s,1301,���񂵂�,36100,��@��,008,30493,156,,
2012,3,1,��,�����s,1301,�΂ꂢ����,36200,,,262749,137,92.5,107.9
2012,3,1,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,178660,111,,
2012,3,1,��,�����s,1301,�΂ꂢ����,36200,������,046,74629,194,,
2012,3,1,��,�����s,1301,���Ƃ���,36300,,,30357,286,156.8,116.7
2012,3,1,��,�����s,1301,���Ƃ���,36300,��@��,011,11878,247,,
2012,3,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,10443,235,,
2012,3,1,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2893,291,,
2012,3,1,��,�����s,1301,��܂̂���,36500,,,35713,358,168.5,96.0
2012,3,1,��,�����s,1301,��܂̂���,36500,�@�X,002,18047,327,,
2012,3,1,��,�����s,1301,��܂̂���,36500,�k�C��,001,6420,343,,
2012,3,1,��,�����s,1301,��܂̂���,36500,��@��,003,3610,306,,
2012,3,1,��,�����s,1301,���܂˂�,36610,,,418212,108,93.0,109.1
2012,3,1,��,�����s,1301,���܂˂�,36610,�k�C��,001,309653,97,,
2012,3,1,��,�����s,1301,���܂˂�,36610,�Á@��,022,40600,221,,
2012,3,1,��,�����s,1301,�@�@�����A��,36620,,,57837,70,162.6,97.2
2012,3,1,��,�����s,1301,�ɂ�ɂ�,36700,,,20895,533,103.1,111.0
2012,3,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12774,791,,
2012,3,1,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,9,476,,
2012,3,1,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,2,1134,,
2012,3,1,��,�����s,1301,�@�@�����A��,36701,,,8110,127,108.9,98.4
2012,3,1,��,�����s,1301,���傤��,37200,,,10844,468,42.7,111.7
2012,3,1,��,�����s,1301,���傤��,37200,���@�m,039,5153,666,,
2012,3,1,��,�����s,1301,���傤��,37200,�F�@�{,043,566,697,,
2012,3,1,��,�����s,1301,���傤��,37200,��@�t,012,343,531,,
2012,3,1,��,�����s,1301,�@�@�����A��,37201,,,4657,197,123.2,104.2
2012,3,1,��,�����s,1301,����������,38100,,,21135,892,115.3,99.3
2012,3,1,��,�����s,1301,����������,38100,��@��,003,5588,905,,
2012,3,1,��,�����s,1301,����������,38100,�H�@�c,005,3352,1137,,
2012,3,1,��,�����s,1301,����������,38100,�ȁ@��,009,1817,1039,,
2012,3,1,��,�����s,1301,�@�@�����A��,38101,,,3677,360,111.3,110.8
2012,3,1,��,�����s,1301,�Ȃ߂�,38300,,,12213,344,121.7,99.1
2012,3,1,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3178,349,,
2012,3,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2754,417,,
2012,3,1,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2180,293,,
2012,3,1,��,�����s,1301,���̂�����,38400,,,37306,244,129.0,95.3
2012,3,1,��,�����s,1301,���̂�����,38400,���@��,020,21061,256,,
2012,3,1,��,�����s,1301,���̂�����,38400,�V�@��,015,12843,232,,
2012,3,1,��,�����s,1301,���߂�,38500,,,24110,456,96.0,95.8
2012,3,1,��,�����s,1301,���߂�,38500,���@��,020,15352,464,,
2012,3,1,��,�����s,1301,���߂�,38500,��@��,008,3390,328,,
2012,3,1,��,�����s,1301,���߂�,38500,�V�@��,015,2064,569,,
2012,3,1,��,�����s,1301,���̑��̖��,39000,,,104417,950,116.9,98.7
2012,3,1,��,�����s,1301,�A����،v,39100,,,328066,178,129.4,112.7
2012,3,1,��,�����s,1301,���̗A�����,39200,,,87764,298,175.2,104.6
