�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,���l�s,1401,��ؑ���,30000,,,976822,233,92.6,109.9
2014,5,31,�y,���l�s,1401,��ؑ���,30000,��@�t,012,146825,169,,
2014,5,31,�y,���l�s,1401,��ؑ���,30000,��@��,008,143594,176,,
2014,5,31,�y,���l�s,1401,��ؑ���,30000,���@��,020,94349,186,,
2014,5,31,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,69625,265,,
2014,5,31,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,69515,124,,
2014,5,31,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,62023,218,,
2014,5,31,�y,���l�s,1401,��ؑ���,30000,���@��,041,60137,147,,
2014,5,31,�y,���l�s,1401,��������,30100,,,70608,67,85.7,103.1
2014,5,31,�y,���l�s,1401,��������,30100,��@�t,012,35700,64,,
2014,5,31,�y,���l�s,1401,��������,30100,��@��,008,24045,65,,
2014,5,31,�y,���l�s,1401,����,30200,,,12472,122,95.6,97.6
2014,5,31,�y,���l�s,1401,����,30200,��@�t,012,4787,137,,
2014,5,31,�y,���l�s,1401,����,30200,��@��,011,4298,78,,
2014,5,31,�y,���l�s,1401,����,30200,�@�X,002,2160,153,,
2014,5,31,�y,���l�s,1401,�ɂ񂶂�,30300,,,49809,150,99.1,101.4
2014,5,31,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,40060,156,,
2014,5,31,�y,���l�s,1401,���ڂ�,30400,,,4792,403,126.8,100.8
2014,5,31,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,2420,437,,
2014,5,31,�y,���l�s,1401,���ڂ�,30400,�@�X,002,2155,353,,
2014,5,31,�y,���l�s,1401,�����̂�,30500,,,25,1061,92.6,117.9
2014,5,31,�y,���l�s,1401,�����̂�,30500,�@�X,002,13,944,,
2014,5,31,�y,���l�s,1401,�����̂�,30500,�k�C��,001,6,1350,,
2014,5,31,�y,���l�s,1401,�����̂�,30500,���@��,020,6,1026,,
2014,5,31,�y,���l�s,1401,��񂱂�,30600,,,1158,927,82.2,109.7
2014,5,31,�y,���l�s,1401,��񂱂�,30600,��@��,008,708,659,,
2014,5,31,�y,���l�s,1401,��񂱂�,30600,�F�@�{,043,400,1385,,
2014,5,31,�y,���l�s,1401,�͂�����,31100,,,30109,52,115.4,104.0
2014,5,31,�y,���l�s,1401,�͂�����,31100,��@��,008,21214,42,,
2014,5,31,�y,���l�s,1401,�͂�����,31100,���@��,020,8765,76,,
2014,5,31,�y,���l�s,1401,���܂�,31500,,,15597,133,113.1,87.5
2014,5,31,�y,���l�s,1401,���܂�,31500,��@��,011,5643,145,,
2014,5,31,�y,���l�s,1401,���܂�,31500,��@��,008,3476,105,,
2014,5,31,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,2812,126,,
2014,5,31,�y,���l�s,1401,���̑��̍ؗ�,31550,,,8032,175,113.0,104.2
2014,5,31,�y,���l�s,1401,���񂰂񂳂�,31560,,,7269,172,129.4,99.4
2014,5,31,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6023,171,,
2014,5,31,�y,���l�s,1401,�L���x�c,31700,,,105466,56,87.2,94.9
2014,5,31,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,33306,54,,
2014,5,31,�y,���l�s,1401,�L���x�c,31700,��@��,008,24570,57,,
2014,5,31,�y,���l�s,1401,�L���x�c,31700,��@�t,012,22500,57,,
2014,5,31,�y,���l�s,1401,�ق���񂻂�,31800,,,24804,345,122.6,98.0
2014,5,31,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11992,311,,
2014,5,31,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,5314,306,,
2014,5,31,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,3452,515,,
2014,5,31,�y,���l�s,1401,�˂�,31900,,,28794,413,125.0,98.1
2014,5,31,�y,���l�s,1401,�˂�,31900,��@��,008,15236,398,,
2014,5,31,�y,���l�s,1401,�˂�,31900,��@�t,012,6201,400,,
2014,5,31,�y,���l�s,1401,�˂�,31900,�H�@�c,005,1650,353,,
2014,5,31,�y,���l�s,1401,�ӂ�,32300,,,466,339,92.8,116.9
2014,5,31,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,348,259,,
2014,5,31,�y,���l�s,1401,�ӂ�,32300,�{�@��,004,60,504,,
2014,5,31,�y,���l�s,1401,����,32400,,,126,706,77.8,119.9
2014,5,31,�y,���l�s,1401,����,32400,��@�t,012,100,664,,
2014,5,31,�y,���l�s,1401,����,32400,���@��,007,22,589,,
2014,5,31,�y,���l�s,1401,�݂�,32500,,,1927,234,106.5,88.0
2014,5,31,�y,���l�s,1401,�݂�,32500,��@�t,012,890,159,,
2014,5,31,�y,���l�s,1401,�݂�,32500,��@��,008,381,243,,
2014,5,31,�y,���l�s,1401,�݂�,32500,�Á@��,022,273,354,,
2014,5,31,�y,���l�s,1401,����񂬂�,32600,,,1005,439,118.4,90.7
2014,5,31,�y,���l�s,1401,����񂬂�,32600,��@�t,012,579,451,,
2014,5,31,�y,���l�s,1401,����񂬂�,32600,��@��,008,249,343,,
2014,5,31,�y,���l�s,1401,�ɂ�,32800,,,10602,265,120.9,78.9
2014,5,31,�y,���l�s,1401,�ɂ�,32800,���@�m,039,3835,254,,
2014,5,31,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3344,300,,
2014,5,31,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,2040,249,,
2014,5,31,�y,���l�s,1401,�Z�����[,32900,,,8361,316,91.8,96.3
2014,5,31,�y,���l�s,1401,�Z�����[,32900,���@��,020,3950,341,,
2014,5,31,�y,���l�s,1401,�Z�����[,32900,���@��,040,2210,297,,
2014,5,31,�y,���l�s,1401,�Z�����[,32900,��@��,008,880,317,,
2014,5,31,�y,���l�s,1401,�A�X�p���K�X,33100,,,7623,1233,121.4,89.3
2014,5,31,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,2165,948,,
2014,5,31,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1834,1416,,
2014,5,31,�y,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,996,1441,,
2014,5,31,�y,���l�s,1401,�@�@�����A��,33101,,,278,908,82.5,89.3
2014,5,31,�y,���l�s,1401,�J���t�����[,33200,,,3472,206,185.7,105.6
2014,5,31,�y,���l�s,1401,�J���t�����[,33200,��@��,008,1560,179,,
2014,5,31,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1138,187,,
2014,5,31,�y,���l�s,1401,�J���t�����[,33200,�V�@��,015,456,335,,
2014,5,31,�y,���l�s,1401,�u���b�R���[,33300,,,20924,300,133.4,110.3
2014,5,31,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,5688,282,,
2014,5,31,�y,���l�s,1401,�u���b�R���[,33300,���@��,007,5096,254,,
2014,5,31,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,3576,383,,
2014,5,31,�y,���l�s,1401,�@�@�����A��,33301,,,2050,304,99.8,99.3
2014,5,31,�y,���l�s,1401,���^�X,33400,,,100533,143,113.4,106.7
2014,5,31,�y,���l�s,1401,���^�X,33400,���@��,020,61167,147,,
2014,5,31,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,26946,113,,
2014,5,31,�y,���l�s,1401,�p�Z��,33600,,,821,1195,119.0,92.9
2014,5,31,�y,���l�s,1401,�p�Z��,33600,��@�t,012,370,904,,
2014,5,31,�y,���l�s,1401,�p�Z��,33600,��@��,008,291,1413,,
2014,5,31,�y,���l�s,1401,���イ��,34100,,,53179,238,115.4,98.8
2014,5,31,�y,���l�s,1401,���イ��,34100,���@�m,039,11791,218,,
2014,5,31,�y,���l�s,1401,���イ��,34100,���@��,007,8878,260,,
2014,5,31,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,8647,249,,
2014,5,31,�y,���l�s,1401,���ڂ���,34200,,,8758,295,67.2,110.5
2014,5,31,�y,���l�s,1401,���ڂ���,34200,������,046,2100,363,,
2014,5,31,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,796,375,,
2014,5,31,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,658,403,,
2014,5,31,�y,���l�s,1401,�@�@�����A��,34201,,,3960,199,45.4,93.9
2014,5,31,�y,���l�s,1401,�Ȃ�,34300,,,37666,327,95.8,101.6
2014,5,31,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,23962,293,,
2014,5,31,�y,���l�s,1401,�Ȃ�,34300,���@��,040,5189,400,,
2014,5,31,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,2610,468,,
2014,5,31,�y,���l�s,1401,�g�}�g,34400,,,96092,221,108.0,98.2
2014,5,31,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,53763,209,,
2014,5,31,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9501,231,,
2014,5,31,�y,���l�s,1401,�g�}�g,34400,���@�m,023,9186,231,,
2014,5,31,�y,���l�s,1401,�~�j�g�}�g,34450,,,19422,474,99.2,87.5
2014,5,31,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6687,414,,
2014,5,31,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3780,489,,
2014,5,31,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3434,525,,
2014,5,31,�y,���l�s,1401,�s�[�}��,34500,,,25973,272,134.6,97.5
2014,5,31,�y,���l�s,1401,�s�[�}��,34500,��@��,008,14656,247,,
2014,5,31,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3999,222,,
2014,5,31,�y,���l�s,1401,�s�[�}��,34500,������,046,3126,215,,
2014,5,31,�y,���l�s,1401,�����Ƃ�,34600,,,866,1183,90.9,102.6
2014,5,31,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,564,1214,,
2014,5,31,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,238,1097,,
2014,5,31,�y,���l�s,1401,�X�C�g�R�[��,34700,,,9820,333,79.4,97.4
2014,5,31,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,8130,320,,
2014,5,31,�y,���l�s,1401,���₢�񂰂�,35100,,,3606,687,143.4,105.0
2014,5,31,�y,���l�s,1401,���₢�񂰂�,35100,������,046,1422,556,,
2014,5,31,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,1146,772,,
2014,5,31,�y,���l�s,1401,���₢�񂰂�,35100,��@�t,012,631,784,,
2014,5,31,�y,���l�s,1401,���₦��ǂ�,35200,,,3005,643,112.0,94.3
2014,5,31,�y,���l�s,1401,���₦��ǂ�,35200,���@��,007,1750,673,,
2014,5,31,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,250,1080,,
2014,5,31,�y,���l�s,1401,���₦��ǂ�,35200,��@��,008,142,572,,
2014,5,31,�y,���l�s,1401,�@�@�����A��,35201,,,640,364,131.7,99.2
2014,5,31,�y,���l�s,1401,������ǂ�,35300,,,375,660,79.3,91.2
2014,5,31,�y,���l�s,1401,������ǂ�,35300,���@��,007,216,675,,
2014,5,31,�y,���l�s,1401,������ǂ�,35300,��@�t,012,143,555,,
2014,5,31,�y,���l�s,1401,����܂�,35400,,,7440,346,107.5,93.0
2014,5,31,�y,���l�s,1401,����܂�,35400,��@��,008,4872,369,,
2014,5,31,�y,���l�s,1401,����܂�,35400,��@�t,012,1638,266,,
2014,5,31,�y,���l�s,1401,�����܂�,35500,,,3759,1169,203.4,95.3
2014,5,31,�y,���l�s,1401,�����܂�,35500,��@��,011,2618,1126,,
2014,5,31,�y,���l�s,1401,�����܂�,35500,�_�ސ�,014,429,1349,,
2014,5,31,�y,���l�s,1401,���񂵂�,36100,,,11135,235,95.3,109.8
2014,5,31,�y,���l�s,1401,���񂵂�,36100,��@�t,012,7105,244,,
2014,5,31,�y,���l�s,1401,���񂵂�,36100,��@��,008,3885,209,,
2014,5,31,�y,���l�s,1401,�΂ꂢ����,36200,,,3374,204,4.2,154.5
2014,5,31,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,1840,179,,
2014,5,31,�y,���l�s,1401,�΂ꂢ����,36200,��@��,008,1210,273,,
2014,5,31,�y,���l�s,1401,���Ƃ���,36300,,,2460,475,114.7,99.0
2014,5,31,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1350,559,,
2014,5,31,�y,���l�s,1401,���Ƃ���,36300,������,046,475,533,,
2014,5,31,�y,���l�s,1401,���Ƃ���,36300,��@��,011,260,195,,
2014,5,31,�y,���l�s,1401,��܂̂���,36500,,,8586,397,236.3,78.1
2014,5,31,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,4400,340,,
2014,5,31,�y,���l�s,1401,��܂̂���,36500,�@�X,002,2426,374,,
2014,5,31,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1760,569,,
2014,5,31,�y,���l�s,1401,���܂˂�,36610,,,86692,124,66.5,108.8
2014,5,31,�y,���l�s,1401,���܂˂�,36610,���@��,041,56095,123,,
2014,5,31,�y,���l�s,1401,���܂˂�,36610,�_�ސ�,014,9564,122,,
2014,5,31,�y,���l�s,1401,���܂˂�,36610,���@��,028,8400,137,,
2014,5,31,�y,���l�s,1401,�@�@�����A��,36620,,,2103,96,80.0,110.3
2014,5,31,�y,���l�s,1401,�ɂ�ɂ�,36700,,,1239,269,65.4,34.3
2014,5,31,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,54,755,,
2014,5,31,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,40,1782,,
2014,5,31,�y,���l�s,1401,�@�@�����A��,36701,,,1145,193,97.2,99.5
2014,5,31,�y,���l�s,1401,���傤��,37200,,,5996,725,125.3,100.0
2014,5,31,�y,���l�s,1401,���傤��,37200,���@�m,039,3224,783,,
2014,5,31,�y,���l�s,1401,���傤��,37200,�F�@�{,043,917,761,,
2014,5,31,�y,���l�s,1401,���傤��,37200,�Á@��,022,468,970,,
2014,5,31,�y,���l�s,1401,�@�@�����A��,37201,,,1168,436,121.0,99.1
2014,5,31,�y,���l�s,1401,����������,38100,,,5320,911,115.1,97.4
2014,5,31,�y,���l�s,1401,����������,38100,��@��,003,1951,810,,
2014,5,31,�y,���l�s,1401,����������,38100,�H�@�c,005,1369,1212,,
2014,5,31,�y,���l�s,1401,����������,38100,���@��,042,567,610,,
2014,5,31,�y,���l�s,1401,�@�@�����A��,38101,,,203,562,159.8,112.6
2014,5,31,�y,���l�s,1401,�Ȃ߂�,38300,,,2869,342,113.8,97.2
2014,5,31,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1113,340,,
2014,5,31,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,826,367,,
2014,5,31,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,644,362,,
2014,5,31,�y,���l�s,1401,���̂�����,38400,,,8286,203,106.9,97.1
2014,5,31,�y,���l�s,1401,���̂�����,38400,���@��,020,8226,204,,
2014,5,31,�y,���l�s,1401,���߂�,38500,,,6988,343,107.2,98.0
2014,5,31,�y,���l�s,1401,���߂�,38500,���@��,020,5960,339,,
2014,5,31,�y,���l�s,1401,���̑��̖��,39000,,,49129,514,115.2,100.0
2014,5,31,�y,���l�s,1401,�A����،v,39100,,,45178,171,89.0,104.9
2014,5,31,�y,���l�s,1401,���̗A�����,39200,,,33633,142,98.2,112.7
