�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,30,�y,�_�ˎs,2801,��ؑ���,30000,,,318390,240,90.6,121.2
2016,7,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,94672,124,,
2016,7,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,61200,257,,
2016,7,30,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,35894,245,,
2016,7,30,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,31300,75,,
2016,7,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,15452,505,,
2016,7,30,�y,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,13135,257,,
2016,7,30,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,11545,388,,
2016,7,30,�y,�_�ˎs,2801,��������,30100,,,10601,95,91.5,105.6
2016,7,30,�y,�_�ˎs,2801,��������,30100,�k�C��,001,9550,92,,
2016,7,30,�y,�_�ˎs,2801,����,30200,,,100,171,100.0,263.1
2016,7,30,�y,�_�ˎs,2801,����,30200,�@�X,002,100,171,,
2016,7,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,14540,246,581.6,112.3
2016,7,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12640,262,,
2016,7,30,�y,�_�ˎs,2801,���ڂ�,30400,,,54,634,14.8,195.7
2016,7,30,�y,�_�ˎs,2801,���ڂ�,30400,�Á@��,022,50,616,,
2016,7,30,�y,�_�ˎs,2801,��񂱂�,30600,,,919,1125,107.4,94.3
2016,7,30,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,841,1153,,
2016,7,30,�y,�_�ˎs,2801,�͂�����,31100,,,30100,52,58.9,83.9
2016,7,30,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,30100,52,,
2016,7,30,�y,�_�ˎs,2801,�݂���,31300,,,1708,365,129.6,80.4
2016,7,30,�y,�_�ˎs,2801,�݂���,31300,���@��,028,774,418,,
2016,7,30,�y,�_�ˎs,2801,�݂���,31300,���@��,040,620,400,,
2016,7,30,�y,�_�ˎs,2801,���܂�,31500,,,1777,262,58.4,86.5
2016,7,30,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1537,257,,
2016,7,30,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,45,329,140.6,71.2
2016,7,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1763,259,123.7,89.6
2016,7,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1054,237,,
2016,7,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,654,284,,
2016,7,30,�y,�_�ˎs,2801,�L���x�c,31700,,,45820,77,62.2,110.0
2016,7,30,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,31000,72,,
2016,7,30,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,14320,84,,
2016,7,30,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1796,724,114.0,95.1
2016,7,30,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1476,713,,
2016,7,30,�y,�_�ˎs,2801,�˂�,31900,,,7643,396,121.1,97.5
2016,7,30,�y,�_�ˎs,2801,�˂�,31900,���@��,037,2473,278,,
2016,7,30,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1500,356,,
2016,7,30,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,920,369,,
2016,7,30,�y,�_�ˎs,2801,�˂�,31900,��@��,008,495,277,,
2016,7,30,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,390,822,,
2016,7,30,�y,�_�ˎs,2801,�݂�,32500,,,628,773,78.5,101.0
2016,7,30,�y,�_�ˎs,2801,�݂�,32500,��@��,044,200,739,,
2016,7,30,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,135,936,,
2016,7,30,�y,�_�ˎs,2801,�݂�,32500,���@��,036,120,410,,
2016,7,30,�y,�_�ˎs,2801,�݂�,32500,��@��,027,112,687,,
2016,7,30,�y,�_�ˎs,2801,����񂬂�,32600,,,202,523,166.9,72.7
2016,7,30,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,162,483,,
2016,7,30,�y,�_�ˎs,2801,�ɂ�,32800,,,978,663,148.6,99.8
2016,7,30,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,825,590,,
2016,7,30,�y,�_�ˎs,2801,�Z�����[,32900,,,1611,215,116.9,81.7
2016,7,30,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1510,212,,
2016,7,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,2194,924,140.2,94.9
2016,7,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,929,861,,
2016,7,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,482,983,,
2016,7,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,321,885,,
2016,7,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,312,947,,
2016,7,30,�y,�_�ˎs,2801,�J���t�����[,33200,,,360,305,240.0,99.7
2016,7,30,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,360,305,,
2016,7,30,�y,�_�ˎs,2801,�u���b�R���[,33300,,,6946,328,95.0,92.7
2016,7,30,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,6296,307,,
2016,7,30,�y,�_�ˎs,2801,�@�@�����A��,33301,,,50,486,125.0,100.0
2016,7,30,�y,�_�ˎs,2801,���^�X,33400,,,31254,111,101.3,99.1
2016,7,30,�y,�_�ˎs,2801,���^�X,33400,���@��,020,31174,110,,
2016,7,30,�y,�_�ˎs,2801,�p�Z��,33600,,,137,1367,210.8,97.4
2016,7,30,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,136,1348,,
2016,7,30,�y,�_�ˎs,2801,���イ��,34100,,,17191,240,112.2,103.4
2016,7,30,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,9955,228,,
2016,7,30,�y,�_�ˎs,2801,���イ��,34100,�k�C��,001,3050,293,,
2016,7,30,�y,�_�ˎs,2801,���イ��,34100,���@��,020,2130,233,,
2016,7,30,�y,�_�ˎs,2801,���ڂ���,34200,,,10094,188,111.6,102.7
2016,7,30,�y,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,8000,173,,
2016,7,30,�y,�_�ˎs,2801,���ڂ���,34200,���@��,042,1150,181,,
2016,7,30,�y,�_�ˎs,2801,�Ȃ�,34300,,,10858,316,84.3,97.5
2016,7,30,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4589,303,,
2016,7,30,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1356,262,,
2016,7,30,�y,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,941,367,,
2016,7,30,�y,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,910,319,,
2016,7,30,�y,�_�ˎs,2801,�Ȃ�,34300,��@��,044,677,424,,
2016,7,30,�y,�_�ˎs,2801,�g�}�g,34400,,,15123,309,115.1,96.0
2016,7,30,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,8868,301,,
2016,7,30,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,2944,341,,
2016,7,30,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,1850,271,,
2016,7,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,1075,740,126.2,114.6
2016,7,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,510,702,,
2016,7,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�L�@��,034,180,810,,
2016,7,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�΁@��,017,153,629,,
2016,7,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,114,904,,
2016,7,30,�y,�_�ˎs,2801,�s�[�}��,34500,,,6736,300,110.0,94.3
2016,7,30,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2622,287,,
2016,7,30,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2385,279,,
2016,7,30,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,986,304,,
2016,7,30,�y,�_�ˎs,2801,�����Ƃ�,34600,,,799,591,112.4,94.6
2016,7,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,351,324,,
2016,7,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,179,957,,
2016,7,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,102,620,,
2016,7,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,70,663,,
2016,7,30,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,7374,247,70.7,98.0
2016,7,30,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,7340,247,,
2016,7,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,330,1331,126.9,93.5
2016,7,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,288,1287,,
2016,7,30,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,80,1366,61.5,114.6
2016,7,30,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,60,1606,,
2016,7,30,�y,�_�ˎs,2801,�@�@�����A��,35201,,,20,648,50.0,100.0
2016,7,30,�y,�_�ˎs,2801,�����܂�,35500,,,1498,789,311.4,96.8
2016,7,30,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,742,803,,
2016,7,30,�y,�_�ˎs,2801,�����܂�,35500,���@��,018,600,810,,
2016,7,30,�y,�_�ˎs,2801,���񂵂�,36100,,,5800,262,36.3,109.6
2016,7,30,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3325,297,,
2016,7,30,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2475,216,,
2016,7,30,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,9580,207,427.7,110.7
2016,7,30,�y,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,4690,198,,
2016,7,30,�y,�_�ˎs,2801,�΂ꂢ����,36200,��@��,008,4000,234,,
2016,7,30,�y,�_�ˎs,2801,���Ƃ���,36300,,,645,326,176.7,71.3
2016,7,30,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,445,400,,
2016,7,30,�y,�_�ˎs,2801,���܂˂�,36610,,,49290,231,98.1,149.0
2016,7,30,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,49190,231,,
2016,7,30,�y,�_�ˎs,2801,�@�@�����A��,36620,,,100,81,4.9,96.4
2016,7,30,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,236,308,67.4,111.2
2016,7,30,�y,�_�ˎs,2801,�@�@�����A��,36701,,,236,308,67.4,111.2
2016,7,30,�y,�_�ˎs,2801,���傤��,37200,,,1020,699,106.3,107.0
2016,7,30,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,432,728,,
2016,7,30,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,424,839,,
2016,7,30,�y,�_�ˎs,2801,�@�@�����A��,37201,,,164,262,115.5,97.8
2016,7,30,�y,�_�ˎs,2801,����������,38100,,,5366,912,197.9,105.7
2016,7,30,�y,�_�ˎs,2801,����������,38100,���@��,036,3901,889,,
2016,7,30,�y,�_�ˎs,2801,����������,38100,���@��,028,1411,978,,
2016,7,30,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,404,454,651.6,120.4
2016,7,30,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,330,473,,
2016,7,30,�y,�_�ˎs,2801,���̂�����,38400,,,1544,212,114.9,98.1
2016,7,30,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1544,212,,
2016,7,30,�y,�_�ˎs,2801,���߂�,38500,,,2012,296,106.8,99.7
2016,7,30,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1777,295,,
2016,7,30,�y,�_�ˎs,2801,���̑��̖��,39000,,,10165,729,112.9,88.4
2016,7,30,�y,�_�ˎs,2801,�A����،v,39100,,,2702,550,74.3,110.4
2016,7,30,�y,�_�ˎs,2801,���̗A�����,39200,,,2132,621,212.6,42.7
