�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�_�ˎs,2801,��ؑ���,30000,,,403190,207,95.3,107.3
2012,12,21,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,70610,119,,
2012,12,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,69252,212,,
2012,12,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,44422,94,,
2012,12,21,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,42794,108,,
2012,12,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,29233,506,,
2012,12,21,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,28708,77,,
2012,12,21,��,�_�ˎs,2801,��ؑ���,30000,������,046,25408,92,,
2012,12,21,��,�_�ˎs,2801,��������,30100,,,27145,95,93.0,96.9
2012,12,21,��,�_�ˎs,2801,��������,30100,���@��,042,15570,91,,
2012,12,21,��,�_�ˎs,2801,��������,30100,���@��,036,4510,98,,
2012,12,21,��,�_�ˎs,2801,��������,30100,���@��,028,3545,94,,
2012,12,21,��,�_�ˎs,2801,����,30200,,,5350,111,213.1,56.6
2012,12,21,��,�_�ˎs,2801,����,30200,���@��,025,3540,62,,
2012,12,21,��,�_�ˎs,2801,����,30200,���@��,036,1380,230,,
2012,12,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16520,136,93.7,105.4
2012,12,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,9700,93,,
2012,12,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,3620,289,,
2012,12,21,��,�_�ˎs,2801,���ڂ�,30400,,,84,720,0.7,444.4
2012,12,21,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,64,840,,
2012,12,21,��,�_�ˎs,2801,���ڂ�,30400,���@��,013,20,336,,
2012,12,21,��,�_�ˎs,2801,�����̂�,30500,,,132,503,110.0,97.5
2012,12,21,��,�_�ˎs,2801,��񂱂�,30600,,,3015,490,97.6,104.7
2012,12,21,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2770,499,,
2012,12,21,��,�_�ˎs,2801,�͂�����,31100,,,50485,61,73.8,103.4
2012,12,21,��,�_�ˎs,2801,�͂�����,31100,��@��,008,9895,53,,
2012,12,21,��,�_�ˎs,2801,�͂�����,31100,���@��,028,9690,60,,
2012,12,21,��,�_�ˎs,2801,�͂�����,31100,���@��,042,7800,49,,
2012,12,21,��,�_�ˎs,2801,���܂�,31500,,,1218,624,137.2,81.9
2012,12,21,��,�_�ˎs,2801,���܂�,31500,���@��,028,758,579,,
2012,12,21,��,�_�ˎs,2801,���܂�,31500,���@��,040,460,698,,
2012,12,21,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2159,524,125.5,89.0
2012,12,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1225,379,127.2,91.1
2012,12,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,433,344,,
2012,12,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,392,389,,
2012,12,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,280,387,,
2012,12,21,��,�_�ˎs,2801,�L���x�c,31700,,,82542,72,103.6,98.6
2012,12,21,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,35145,72,,
2012,12,21,��,�_�ˎs,2801,�L���x�c,31700,������,046,16640,74,,
2012,12,21,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,14152,68,,
2012,12,21,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5655,648,155.9,100.6
2012,12,21,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5112,633,,
2012,12,21,��,�_�ˎs,2801,�˂�,31900,,,7831,441,84.8,106.0
2012,12,21,��,�_�ˎs,2801,�˂�,31900,���@��,031,2585,400,,
2012,12,21,��,�_�ˎs,2801,�˂�,31900,���@��,028,1313,441,,
2012,12,21,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1000,344,,
2012,12,21,��,�_�ˎs,2801,�ӂ�,32300,,,166,318,125.8,97.5
2012,12,21,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,136,305,,
2012,12,21,��,�_�ˎs,2801,����,32400,,,24,333,150.0,76.9
2012,12,21,��,�_�ˎs,2801,����,32400,���@��,013,24,333,,
2012,12,21,��,�_�ˎs,2801,�݂�,32500,,,1026,906,130.4,100.0
2012,12,21,��,�_�ˎs,2801,�݂�,32500,���@�m,023,364,767,,
2012,12,21,��,�_�ˎs,2801,�݂�,32500,��@��,044,240,1070,,
2012,12,21,��,�_�ˎs,2801,�݂�,32500,���@��,036,180,441,,
2012,12,21,��,�_�ˎs,2801,����񂬂�,32600,,,1316,606,137.9,111.2
2012,12,21,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,960,524,,
2012,12,21,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,200,709,,
2012,12,21,��,�_�ˎs,2801,�ɂ�,32800,,,1145,1215,96.4,104.7
2012,12,21,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1100,1217,,
2012,12,21,��,�_�ˎs,2801,�Z�����[,32900,,,1392,238,127.5,100.0
2012,12,21,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1030,244,,
2012,12,21,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,310,221,,
2012,12,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,233,1205,146.5,99.8
2012,12,21,��,�_�ˎs,2801,�@�@�����A��,33101,,,233,1205,146.5,99.8
2012,12,21,��,�_�ˎs,2801,�J���t�����[,33200,,,612,328,110.7,114.7
2012,12,21,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,330,362,,
2012,12,21,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,222,307,,
2012,12,21,��,�_�ˎs,2801,�u���b�R���[,33300,,,3363,533,70.3,102.1
2012,12,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1440,476,,
2012,12,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,752,524,,
2012,12,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,618,697,,
2012,12,21,��,�_�ˎs,2801,�@�@�����A��,33301,,,140,347,58.3,100.0
2012,12,21,��,�_�ˎs,2801,���^�X,33400,,,23901,349,111.6,105.1
2012,12,21,��,�_�ˎs,2801,���^�X,33400,���@��,028,15980,313,,
2012,12,21,��,�_�ˎs,2801,���^�X,33400,���@��,036,3412,519,,
2012,12,21,��,�_�ˎs,2801,�p�Z��,33600,,,127,3491,125.7,99.3
2012,12,21,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,95,3614,,
2012,12,21,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,16,4161,,
2012,12,21,��,�_�ˎs,2801,���イ��,34100,,,9307,496,114.6,101.2
2012,12,21,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6260,499,,
2012,12,21,��,�_�ˎs,2801,���イ��,34100,���@��,036,1219,493,,
2012,12,21,��,�_�ˎs,2801,���ڂ���,34200,,,12320,113,85.1,100.0
2012,12,21,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,6200,133,,
2012,12,21,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,220,715,,
2012,12,21,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,200,32,,
2012,12,21,��,�_�ˎs,2801,�@�@�����A��,34201,,,5700,71,77.2,87.7
2012,12,21,��,�_�ˎs,2801,�Ȃ�,34300,,,992,539,33.8,140.7
2012,12,21,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,462,589,,
2012,12,21,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,400,440,,
2012,12,21,��,�_�ˎs,2801,�g�}�g,34400,,,8088,445,98.3,105.2
2012,12,21,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5902,421,,
2012,12,21,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,866,628,,
2012,12,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3076,608,89.8,100.0
2012,12,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2201,578,,
2012,12,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,576,761,,
2012,12,21,��,�_�ˎs,2801,�s�[�}��,34500,,,2734,558,115.6,98.9
2012,12,21,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1653,555,,
2012,12,21,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,570,555,,
2012,12,21,��,�_�ˎs,2801,�����Ƃ�,34600,,,183,3221,65.6,116.4
2012,12,21,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,66,3432,,
2012,12,21,��,�_�ˎs,2801,���₢�񂰂�,35100,,,190,1296,86.4,104.1
2012,12,21,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,140,1316,,
2012,12,21,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,50,1239,,
2012,12,21,��,�_�ˎs,2801,���₦��ǂ�,35200,,,526,1204,79.1,108.2
2012,12,21,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,248,1690,,
2012,12,21,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,110,1019,,
2012,12,21,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,8,4200,,
2012,12,21,��,�_�ˎs,2801,�@�@�����A��,35201,,,160,429,80.0,99.5
2012,12,21,��,�_�ˎs,2801,������ǂ�,35300,,,120,932,171.4,120.6
2012,12,21,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,120,932,,
2012,12,21,��,�_�ˎs,2801,����܂�,35400,,,162,498,115.7,106.0
2012,12,21,��,�_�ˎs,2801,����܂�,35400,������,046,162,498,,
2012,12,21,��,�_�ˎs,2801,���񂵂�,36100,,,15014,170,64.9,74.9
2012,12,21,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7850,92,,
2012,12,21,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5310,280,,
2012,12,21,��,�_�ˎs,2801,�΂ꂢ����,36200,,,34840,90,122.7,116.9
2012,12,21,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,32040,91,,
2012,12,21,��,�_�ˎs,2801,���Ƃ���,36300,,,8135,206,76.9,106.7
2012,12,21,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,6832,168,,
2012,12,21,��,�_�ˎs,2801,��܂̂���,36500,,,1800,601,33.9,165.6
2012,12,21,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1704,587,,
2012,12,21,��,�_�ˎs,2801,���܂˂�,36610,,,52400,103,123.0,97.2
2012,12,21,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,35200,71,,
2012,12,21,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,16930,169,,
2012,12,21,��,�_�ˎs,2801,�@�@�����A��,36620,,,270,132,122.7,95.0
2012,12,21,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,360,180,92.3,39.0
2012,12,21,��,�_�ˎs,2801,�@�@�����A��,36701,,,360,180,120.0,99.4
2012,12,21,��,�_�ˎs,2801,���傤��,37200,,,470,470,95.7,97.5
2012,12,21,��,�_�ˎs,2801,���傤��,37200,���@�m,039,291,598,,
2012,12,21,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1260,,
2012,12,21,��,�_�ˎs,2801,�@�@�����A��,37201,,,173,228,104.8,106.5
2012,12,21,��,�_�ˎs,2801,����������,38100,,,3852,1310,112.5,100.8
2012,12,21,��,�_�ˎs,2801,����������,38100,���@��,036,3292,1317,,
2012,12,21,��,�_�ˎs,2801,�@�@�����A��,38101,,,60,401,80.0,103.1
2012,12,21,��,�_�ˎs,2801,�Ȃ߂�,38300,,,638,320,172.9,91.2
2012,12,21,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,470,303,,
2012,12,21,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,130,414,,
2012,12,21,��,�_�ˎs,2801,���̂�����,38400,,,2370,410,101.2,101.0
2012,12,21,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2370,410,,
2012,12,21,��,�_�ˎs,2801,���߂�,38500,,,1346,595,136.0,97.9
2012,12,21,��,�_�ˎs,2801,���߂�,38500,���@��,020,1241,603,,
2012,12,21,��,�_�ˎs,2801,���̑��̖��,39000,,,7599,903,215.9,100.6
2012,12,21,��,�_�ˎs,2801,�A����،v,39100,,,9042,235,86.7,111.4
2012,12,21,��,�_�ˎs,2801,���̗A�����,39200,,,1947,595,115.2,91.8
