�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,�D�y�s,5101,��ؑ���,30000,,,1120123,114,92.4,94.2
2011,11,11,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,996767,94,,
2011,11,11,��,�D�y�s,5101,��ؑ���,30000,��@��,008,55971,109,,
2011,11,11,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,23444,398,,
2011,11,11,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,14180,453,,
2011,11,11,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,7678,496,,
2011,11,11,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,4602,373,,
2011,11,11,��,�D�y�s,5101,��ؑ���,30000,���@��,007,2809,283,,
2011,11,11,��,�D�y�s,5101,��������,30100,,,81709,46,72.4,109.5
2011,11,11,��,�D�y�s,5101,��������,30100,�k�C��,001,81653,45,,
2011,11,11,��,�D�y�s,5101,����,30200,,,10395,131,113.4,92.9
2011,11,11,��,�D�y�s,5101,����,30200,�k�C��,001,9475,130,,
2011,11,11,��,�D�y�s,5101,�ɂ񂶂�,30300,,,126786,72,89.1,82.8
2011,11,11,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,126786,72,,
2011,11,11,��,�D�y�s,5101,���ڂ�,30400,,,10254,141,35.8,119.5
2011,11,11,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10247,141,,
2011,11,11,��,�D�y�s,5101,�����̂�,30500,,,3,420,�|,�|
2011,11,11,��,�D�y�s,5101,�����̂�,30500,��@�t,012,3,420,,
2011,11,11,��,�D�y�s,5101,��񂱂�,30600,,,492,451,37.4,111.6
2011,11,11,��,�D�y�s,5101,��񂱂�,30600,��@��,008,492,451,,
2011,11,11,��,�D�y�s,5101,�͂�����,31100,,,91228,46,102.9,88.5
2011,11,11,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,89980,46,,
2011,11,11,��,�D�y�s,5101,���܂�,31500,,,4499,244,73.5,97.6
2011,11,11,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4328,244,,
2011,11,11,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2972,288,92.4,87.0
2011,11,11,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1494,297,107.8,90.0
2011,11,11,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1454,298,,
2011,11,11,��,�D�y�s,5101,�L���x�c,31700,,,125983,54,80.6,85.7
2011,11,11,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,104003,52,,
2011,11,11,��,�D�y�s,5101,�ق���񂻂�,31800,,,15090,412,96.8,87.8
2011,11,11,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11735,417,,
2011,11,11,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3055,401,,
2011,11,11,��,�D�y�s,5101,�˂�,31900,,,33162,169,76.5,100.0
2011,11,11,��,�D�y�s,5101,�˂�,31900,�k�C��,001,32991,166,,
2011,11,11,��,�D�y�s,5101,�ӂ�,32300,,,16,276,66.7,137.3
2011,11,11,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,276,,
2011,11,11,��,�D�y�s,5101,�݂�,32500,,,484,594,105.7,90.1
2011,11,11,��,�D�y�s,5101,�݂�,32500,�k�C��,001,316,745,,
2011,11,11,��,�D�y�s,5101,�݂�,32500,���@�m,023,158,322,,
2011,11,11,��,�D�y�s,5101,����񂬂�,32600,,,1281,403,104.4,71.2
2011,11,11,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,1041,381,,
2011,11,11,��,�D�y�s,5101,�ɂ�,32800,,,3065,519,69.6,101.6
2011,11,11,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1425,278,,
2011,11,11,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,600,609,,
2011,11,11,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,440,904,,
2011,11,11,��,�D�y�s,5101,�Z�����[,32900,,,4705,192,148.9,95.0
2011,11,11,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3905,185,,
2011,11,11,��,�D�y�s,5101,�A�X�p���K�X,33100,,,465,871,37.5,100.5
2011,11,11,��,�D�y�s,5101,�@�@�����A��,33101,,,465,871,37.5,100.5
2011,11,11,��,�D�y�s,5101,�J���t�����[,33200,,,626,259,84.8,119.4
2011,11,11,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,626,259,,
2011,11,11,��,�D�y�s,5101,�u���b�R���[,33300,,,4410,320,40.7,112.7
2011,11,11,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,3108,329,,
2011,11,11,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1302,298,,
2011,11,11,��,�D�y�s,5101,���^�X,33400,,,24678,122,122.7,84.7
2011,11,11,��,�D�y�s,5101,���^�X,33400,��@��,008,21366,122,,
2011,11,11,��,�D�y�s,5101,�p�Z��,33600,,,290,657,103.2,78.4
2011,11,11,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,148,692,,
2011,11,11,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,75,424,,
2011,11,11,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,433,,
2011,11,11,��,�D�y�s,5101,���イ��,34100,,,17361,377,71.9,102.7
2011,11,11,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15700,380,,
2011,11,11,��,�D�y�s,5101,���ڂ���,34200,,,60686,107,171.4,91.5
2011,11,11,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,60220,103,,
2011,11,11,��,�D�y�s,5101,�Ȃ�,34300,,,13838,394,161.6,102.1
2011,11,11,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11167,409,,
2011,11,11,��,�D�y�s,5101,�g�}�g,34400,,,10707,437,74.6,94.8
2011,11,11,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,5357,365,,
2011,11,11,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5256,495,,
2011,11,11,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3152,569,34.4,111.6
2011,11,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1344,564,,
2011,11,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1320,505,,
2011,11,11,��,�D�y�s,5101,�s�[�}��,34500,,,9643,373,98.7,140.8
2011,11,11,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4518,421,,
2011,11,11,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,2781,215,,
2011,11,11,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,442,372,,
2011,11,11,��,�D�y�s,5101,�����Ƃ�,34600,,,255,1252,98.1,105.9
2011,11,11,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,147,1458,,
2011,11,11,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,108,971,,
2011,11,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,660,110,�|,�|
2011,11,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,660,110,,
2011,11,11,��,�D�y�s,5101,���₢�񂰂�,35100,,,352,777,60.6,103.2
2011,11,11,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,160,699,,
2011,11,11,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,116,921,,
2011,11,11,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,76,721,,
2011,11,11,��,�D�y�s,5101,���₦��ǂ�,35200,,,487,796,120.0,82.3
2011,11,11,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,152,1002,,
2011,11,11,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,50,1260,,
2011,11,11,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,45,1313,,
2011,11,11,��,�D�y�s,5101,�@�@�����A��,35201,,,240,473,�|,�|
2011,11,11,��,�D�y�s,5101,���񂵂�,36100,,,11789,137,90.9,103.8
2011,11,11,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11585,130,,
2011,11,11,��,�D�y�s,5101,�΂ꂢ����,36200,,,181440,70,95.8,88.6
2011,11,11,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,181440,70,,
2011,11,11,��,�D�y�s,5101,���Ƃ���,36300,,,1760,304,111.0,144.8
2011,11,11,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1580,311,,
2011,11,11,��,�D�y�s,5101,��܂̂���,36500,,,32106,206,129.0,95.8
2011,11,11,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,32050,205,,
2011,11,11,��,�D�y�s,5101,���܂˂�,36610,,,211710,77,109.4,98.7
2011,11,11,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,209650,77,,
2011,11,11,��,�D�y�s,5101,�@�@�����A��,36620,,,2000,26,76.9,44.1
2011,11,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,409,395,65.9,115.5
2011,11,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,90,473,,
2011,11,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,18,2377,,
2011,11,11,��,�D�y�s,5101,�@�@�����A��,36701,,,301,253,55.1,144.6
2011,11,11,��,�D�y�s,5101,���傤��,37200,,,2777,380,119.7,94.1
2011,11,11,��,�D�y�s,5101,���傤��,37200,���@�m,039,1995,425,,
2011,11,11,��,�D�y�s,5101,�@�@�����A��,37201,,,782,265,93.1,100.0
2011,11,11,��,�D�y�s,5101,����������,38100,,,1853,662,62.2,103.4
2011,11,11,��,�D�y�s,5101,����������,38100,�k�C��,001,1848,661,,
2011,11,11,��,�D�y�s,5101,�Ȃ߂�,38300,,,1589,347,50.0,121.8
2011,11,11,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1589,347,,
2011,11,11,��,�D�y�s,5101,���̂�����,38400,,,4350,158,27.5,126.4
2011,11,11,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4350,158,,
2011,11,11,��,�D�y�s,5101,���߂�,38500,,,1900,726,40.7,153.8
2011,11,11,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1681,747,,
2011,11,11,��,�D�y�s,5101,���̑��̖��,39000,,,7212,756,125.9,94.3
2011,11,11,��,�D�y�s,5101,�A����،v,39100,,,6060,306,40.1,152.2
2011,11,11,��,�D�y�s,5101,���̗A�����,39200,,,2272,439,23.0,292.7
