�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�_�ˎs,2801,��ؑ���,30000,,,366151,149,106.8,84.7
2013,5,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,109904,110,,
2013,5,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,39200,99,,
2013,5,14,��,�_�ˎs,2801,��ؑ���,30000,������,046,30732,91,,
2013,5,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28866,251,,
2013,5,14,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,21197,63,,
2013,5,14,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,20996,258,,
2013,5,14,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,13400,114,,
2013,5,14,��,�_�ˎs,2801,��������,30100,,,24516,62,143.9,87.3
2013,5,14,��,�_�ˎs,2801,��������,30100,���@��,042,16320,54,,
2013,5,14,��,�_�ˎs,2801,��������,30100,��@�t,012,2930,85,,
2013,5,14,��,�_�ˎs,2801,��������,30100,������,046,2000,89,,
2013,5,14,��,�_�ˎs,2801,����,30200,,,65,312,2166.7,19.8
2013,5,14,��,�_�ˎs,2801,����,30200,��@��,021,50,172,,
2013,5,14,��,�_�ˎs,2801,����,30200,���@��,028,12,578,,
2013,5,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9460,110,119.7,104.8
2013,5,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,8960,111,,
2013,5,14,��,�_�ˎs,2801,���ڂ�,30400,,,13108,87,2378.9,18.5
2013,5,14,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,9890,67,,
2013,5,14,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2730,84,,
2013,5,14,��,�_�ˎs,2801,�����̂�,30500,,,56,116,186.7,43.6
2013,5,14,��,�_�ˎs,2801,�����̂�,30500,���@��,028,56,116,,
2013,5,14,��,�_�ˎs,2801,��񂱂�,30600,,,2695,381,146.9,93.2
2013,5,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2695,381,,
2013,5,14,��,�_�ˎs,2801,�͂�����,31100,,,32228,37,129.1,92.5
2013,5,14,��,�_�ˎs,2801,�͂�����,31100,��@��,008,13895,39,,
2013,5,14,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11550,38,,
2013,5,14,��,�_�ˎs,2801,�͂�����,31100,���@��,040,3750,27,,
2013,5,14,��,�_�ˎs,2801,���܂�,31500,,,2702,243,133.4,93.8
2013,5,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,2282,250,,
2013,5,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1985,303,142.6,90.7
2013,5,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1862,233,67.2,90.0
2013,5,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,595,332,,
2013,5,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,452,251,,
2013,5,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,393,203,,
2013,5,14,��,�_�ˎs,2801,�L���x�c,31700,,,91370,71,142.5,85.5
2013,5,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,43870,69,,
2013,5,14,��,�_�ˎs,2801,�L���x�c,31700,������,046,21700,72,,
2013,5,14,��,�_�ˎs,2801,�L���x�c,31700,�a�̎R,030,10500,85,,
2013,5,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2470,398,60.9,78.3
2013,5,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1825,357,,
2013,5,14,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,450,538,,
2013,5,14,��,�_�ˎs,2801,�˂�,31900,,,5808,322,92.8,98.8
2013,5,14,��,�_�ˎs,2801,�˂�,31900,���@��,037,1575,286,,
2013,5,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,1500,352,,
2013,5,14,��,�_�ˎs,2801,�˂�,31900,��@��,044,735,408,,
2013,5,14,��,�_�ˎs,2801,�ӂ�,32300,,,608,325,75.3,99.4
2013,5,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,252,467,,
2013,5,14,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,233,,
2013,5,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,124,215,,
2013,5,14,��,�_�ˎs,2801,����,32400,,,28,765,175.0,85.7
2013,5,14,��,�_�ˎs,2801,����,32400,���@��,013,28,765,,
2013,5,14,��,�_�ˎs,2801,�݂�,32500,,,451,346,103.4,94.3
2013,5,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,374,,
2013,5,14,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,258,,
2013,5,14,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,58,475,,
2013,5,14,��,�_�ˎs,2801,����񂬂�,32600,,,549,367,66.6,81.4
2013,5,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,405,348,,
2013,5,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,144,420,,
2013,5,14,��,�_�ˎs,2801,�ɂ�,32800,,,1078,281,69.4,103.3
2013,5,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,910,253,,
2013,5,14,��,�_�ˎs,2801,�Z�����[,32900,,,875,338,102.7,93.4
2013,5,14,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,750,339,,
2013,5,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,794,1540,84.2,98.8
2013,5,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,445,1501,,
2013,5,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,152,1539,,
2013,5,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,98,1669,,
2013,5,14,��,�_�ˎs,2801,�J���t�����[,33200,,,600,165,31.3,107.1
2013,5,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,165,,
2013,5,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,6310,317,80.6,103.3
2013,5,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2904,362,,
2013,5,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2136,266,,
2013,5,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,900,287,,
2013,5,14,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,347,166.7,100.0
2013,5,14,��,�_�ˎs,2801,���^�X,33400,,,30610,163,151.6,90.1
2013,5,14,��,�_�ˎs,2801,���^�X,33400,���@��,028,20460,169,,
2013,5,14,��,�_�ˎs,2801,���^�X,33400,���@��,020,9220,144,,
2013,5,14,��,�_�ˎs,2801,�p�Z��,33600,,,70,1079,127.3,101.7
2013,5,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,42,1065,,
2013,5,14,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,20,1071,,
2013,5,14,��,�_�ˎs,2801,���イ��,34100,,,15685,131,55.5,102.3
2013,5,14,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7080,133,,
2013,5,14,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2780,133,,
2013,5,14,��,�_�ˎs,2801,���イ��,34100,���@��,036,2775,130,,
2013,5,14,��,�_�ˎs,2801,���ڂ���,34200,,,9963,123,82.9,99.2
2013,5,14,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,360,427,,
2013,5,14,��,�_�ˎs,2801,���ڂ���,34200,�F�@�{,043,175,130,,
2013,5,14,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,44,443,,
2013,5,14,��,�_�ˎs,2801,�@�@�����A��,34201,,,9380,110,80.8,98.2
2013,5,14,��,�_�ˎs,2801,�Ȃ�,34300,,,8677,251,84.4,97.3
2013,5,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4792,231,,
2013,5,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1890,270,,
2013,5,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,1000,255,,
2013,5,14,��,�_�ˎs,2801,�g�}�g,34400,,,18711,288,63.0,102.1
2013,5,14,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11000,296,,
2013,5,14,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,5950,266,,
2013,5,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3435,425,53.6,102.2
2013,5,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3009,413,,
2013,5,14,��,�_�ˎs,2801,�s�[�}��,34500,,,3546,296,96.4,97.0
2013,5,14,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2150,275,,
2013,5,14,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,552,262,,
2013,5,14,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,226,,
2013,5,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,318,939,82.8,109.6
2013,5,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,207,982,,
2013,5,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,21,935,,
2013,5,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,68,618,75.6,108.0
2013,5,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,68,618,,
2013,5,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,354,785,101.1,107.1
2013,5,14,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,200,693,,
2013,5,14,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,88,953,,
2013,5,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,281,893,66.0,102.1
2013,5,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,94,1012,,
2013,5,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,64,801,,
2013,5,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,50,987,,
2013,5,14,��,�_�ˎs,2801,������ǂ�,35300,,,997,708,124.9,86.9
2013,5,14,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,464,734,,
2013,5,14,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,284,590,,
2013,5,14,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,249,794,,
2013,5,14,��,�_�ˎs,2801,����܂�,35400,,,800,440,60.6,104.5
2013,5,14,��,�_�ˎs,2801,����܂�,35400,���@��,042,760,439,,
2013,5,14,��,�_�ˎs,2801,�����܂�,35500,,,256,597,66.8,85.5
2013,5,14,��,�_�ˎs,2801,�����܂�,35500,��@��,021,100,1065,,
2013,5,14,��,�_�ˎs,2801,���񂵂�,36100,,,8675,164,418.1,85.0
2013,5,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4150,124,,
2013,5,14,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3155,185,,
2013,5,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8100,97,88.3,89.8
2013,5,14,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4000,117,,
2013,5,14,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,3000,82,,
2013,5,14,��,�_�ˎs,2801,���Ƃ���,36300,,,960,268,123.1,72.0
2013,5,14,��,�_�ˎs,2801,���Ƃ���,36300,������,046,580,368,,
2013,5,14,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,380,115,,
2013,5,14,��,�_�ˎs,2801,��܂̂���,36500,,,2330,358,77.7,114.4
2013,5,14,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2100,357,,
2013,5,14,��,�_�ˎs,2801,���܂˂�,36610,,,41360,60,77.7,105.3
2013,5,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,34170,61,,
2013,5,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,150,151,65.2,97.4
2013,5,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,355,360,145.5,204.5
2013,5,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,45,1400,,
2013,5,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,310,209,127.0,118.8
2013,5,14,��,�_�ˎs,2801,���傤��,37200,,,596,558,94.3,100.7
2013,5,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,445,678,,
2013,5,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,151,204,86.3,89.1
2013,5,14,��,�_�ˎs,2801,����������,38100,,,2315,826,101.4,101.6
2013,5,14,��,�_�ˎs,2801,����������,38100,���@��,036,2001,816,,
2013,5,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,250,294,90.9,82.8
2013,5,14,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,411,,
2013,5,14,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,100,209,,
2013,5,14,��,�_�ˎs,2801,���̂�����,38400,,,863,222,77.7,94.1
2013,5,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,863,222,,
2013,5,14,��,�_�ˎs,2801,���߂�,38500,,,1280,330,99.7,97.6
2013,5,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,1272,326,,
2013,5,14,��,�_�ˎs,2801,���̑��̖��,39000,,,5679,659,91.4,87.7
2013,5,14,��,�_�ˎs,2801,�A����،v,39100,,,11811,155,86.2,104.0
2013,5,14,��,�_�ˎs,2801,���̗A�����,39200,,,1720,376,128.8,85.1
