�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,���l�s,1401,�ʎ�����,40000,,,250252,298,64.8,110.8
2012,8,21,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,61658,261,,
2012,8,21,��,���l�s,1401,���Y�ʎ�����,40001,,,185726,350,61.8,115.5
2012,8,21,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,61658,261,,
2012,8,21,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,25286,330,,
2012,8,21,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,20622,651,,
2012,8,21,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,15929,247,,
2012,8,21,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,8983,161,,
2012,8,21,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,8829,96,,
2012,8,21,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,7882,312,,
2012,8,21,��,���l�s,1401,�݂���,40100,,,4550,814,80.9,109.6
2012,8,21,��,���l�s,1401,�݂���,40100,��@��,044,3100,918,,
2012,8,21,��,���l�s,1401,�݂���,40100,�{�@��,045,700,461,,
2012,8,21,��,���l�s,1401,���̑��G����,41999,,,736,660,158.6,108.2
2012,8,21,��,���l�s,1401,��񂲌v,42000,,,3210,391,53.4,89.7
2012,8,21,��,���l�s,1401,��񂲌v,42000,���@��,020,3095,390,,
2012,8,21,��,���l�s,1401,����,42204,,,3095,390,84.8,101.0
2012,8,21,��,���l�s,1401,����,42204,���@��,020,3095,390,,
2012,8,21,��,���l�s,1401,�ӂ�,42804,,,10,609,0.7,105.4
2012,8,21,��,���l�s,1401,�ӂ�,42804,�@�X,002,10,609,,
2012,8,21,��,���l�s,1401,���̑����,42999,,,105,402,12.1,100.0
2012,8,21,��,���l�s,1401,���{�Ȃ��v,43000,,,46581,326,63.0,106.2
2012,8,21,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,24384,326,,
2012,8,21,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,7830,309,,
2012,8,21,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,7615,276,,
2012,8,21,��,���l�s,1401,�K��,43203,,,41301,316,57.0,102.6
2012,8,21,��,���l�s,1401,�K��,43203,��@��,008,24384,326,,
2012,8,21,��,���l�s,1401,�K��,43203,��@��,011,7615,276,,
2012,8,21,��,���l�s,1401,�K��,43203,��@�t,012,6050,326,,
2012,8,21,��,���l�s,1401,��\���I,43302,,,3500,483,�|,�|
2012,8,21,��,���l�s,1401,��\���I,43302,���@��,031,3500,483,,
2012,8,21,��,���l�s,1401,���̑��Ȃ�,43401,,,1780,251,118.7,98.8
2012,8,21,��,���l�s,1401,����,44100,,,13393,392,62.9,104.3
2012,8,21,��,���l�s,1401,����,44100,���@��,007,5035,359,,
2012,8,21,��,���l�s,1401,����,44100,�R�@�`,006,2834,399,,
2012,8,21,��,���l�s,1401,����,44100,�R�@��,019,2706,472,,
2012,8,21,��,���l�s,1401,������,44700,,,3583,439,55.8,97.8
2012,8,21,��,���l�s,1401,������,44700,�R�@��,019,2487,428,,
2012,8,21,��,���l�s,1401,������,44700,���@��,020,760,478,,
2012,8,21,��,���l�s,1401,�Ԃǂ��v,45000,,,28532,684,90.8,98.0
2012,8,21,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,15429,718,,
2012,8,21,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,10959,547,,
2012,8,21,��,���l�s,1401,�f���E�F�A,45202,,,11055,553,80.0,99.3
2012,8,21,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,10265,552,,
2012,8,21,��,���l�s,1401,����,45206,,,10973,782,90.8,99.4
2012,8,21,��,���l�s,1401,����,45206,�R�@��,019,9588,756,,
2012,8,21,��,���l�s,1401,���̑��Ԃǂ�,45299,,,6506,743,118.1,87.0
2012,8,21,��,���l�s,1401,������,46100,,,354,1875,99.7,94.4
2012,8,21,��,���l�s,1401,������,46100,�k�C��,001,119,2261,,
2012,8,21,��,���l�s,1401,������,46100,�R�@�`,006,111,1633,,
2012,8,21,��,���l�s,1401,������,46100,�{�@��,004,88,1764,,
2012,8,21,��,���l�s,1401,�������v,47000,,,11560,413,102.5,111.3
2012,8,21,��,���l�s,1401,�������v,47000,�@�X,002,5851,367,,
2012,8,21,��,���l�s,1401,�������v,47000,�k�C��,001,1840,365,,
2012,8,21,��,���l�s,1401,�������v,47000,�Á@��,022,1825,700,,
2012,8,21,��,���l�s,1401,����������,47200,,,2605,627,120.0,88.9
2012,8,21,��,���l�s,1401,����������,47200,�Á@��,022,1825,700,,
2012,8,21,��,���l�s,1401,����������,47200,��@��,008,780,456,,
2012,8,21,��,���l�s,1401,�A���f�X,47213,,,1089,248,39.3,98.0
2012,8,21,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1089,248,,
2012,8,21,��,���l�s,1401,���̑�������,47299,,,7866,365,124.0,118.1
2012,8,21,��,���l�s,1401,������,48100,,,71726,160,50.6,103.2
2012,8,21,��,���l�s,1401,������,48100,�R�@�`,006,46129,180,,
2012,8,21,��,���l�s,1401,������,48100,�H�@�c,005,8983,161,,
2012,8,21,��,���l�s,1401,������,48100,�_�ސ�,014,8645,81,,
2012,8,21,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1502,707,85.7,86.1
2012,8,21,��,���l�s,1401,�A���ʎ��v,50000,,,64525,149,75.3,98.7
2012,8,21,��,���l�s,1401,�o�i�i,50100,,,22358,103,87.1,90.4
2012,8,21,��,���l�s,1401,�p�C�i�b�v��,50300,,,9870,170,96.5,104.9
2012,8,21,��,���l�s,1401,������,50400,,,2304,180,54.2,96.3
2012,8,21,��,���l�s,1401,�O���v�t���c,50500,,,1853,132,10.4,103.1
2012,8,21,��,���l�s,1401,�I�����W,50600,,,19614,72,96.9,63.7
2012,8,21,��,���l�s,1401,�A�������Ƃ�,50700,,,246,736,�|,�|
2012,8,21,��,���l�s,1401,�A���L�E�C,50800,,,3425,534,84.6,127.8
2012,8,21,��,���l�s,1401,�A��������,50850,,,960,168,115.7,89.4
2012,8,21,��,���l�s,1401,���̗A���ʎ�,50900,,,3896,362,155.1,79.7
