�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�_�ˎs,2801,�ʎ�����,40000,,,131737,295,105.5,96.4
2013,2,18,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,26456,194,,
2013,2,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,80652,388,77.5,115.8
2013,2,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26456,194,,
2013,2,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,13585,189,,
2013,2,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,11419,225,,
2013,2,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8333,922,,
2013,2,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,5299,520,,
2013,2,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3850,182,,
2013,2,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2912,907,,
2013,2,18,��,�_�ˎs,2801,�݂���,40100,,,25440,194,93.5,105.4
2013,2,18,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,12560,177,,
2013,2,18,��,�_�ˎs,2801,�݂���,40100,���@��,036,10973,221,,
2013,2,18,��,�_�ˎs,2801,�l�[�u��,41201,,,1500,177,3750.0,236.0
2013,2,18,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1500,177,,
2013,2,18,��,�_�ˎs,2801,���悩��,41301,,,1040,95,5.7,46.6
2013,2,18,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,1040,95,,
2013,2,18,��,�_�ˎs,2801,�͂�����,41321,,,2350,186,47.6,118.5
2013,2,18,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,2350,186,,
2013,2,18,��,�_�ˎs,2801,���̑��G����,41999,,,8282,248,87.9,70.7
2013,2,18,��,�_�ˎs,2801,��񂲌v,42000,,,26456,194,79.1,74.0
2013,2,18,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26456,194,,
2013,2,18,��,�_�ˎs,2801,�W���i�S���h,42505,,,2070,284,106.2,107.2
2013,2,18,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2070,284,,
2013,2,18,��,�_�ˎs,2801,����,42515,,,6816,178,260.7,102.9
2013,2,18,��,�_�ˎs,2801,����,42515,�@�X,002,6816,178,,
2013,2,18,��,�_�ˎs,2801,�ӂ�,42804,,,17570,189,60.8,70.0
2013,2,18,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,17570,189,,
2013,2,18,��,�_�ˎs,2801,������,46100,,,14188,1202,193.1,96.1
2013,2,18,��,�_�ˎs,2801,������,46100,�F�@�{,043,6239,1141,,
2013,2,18,��,�_�ˎs,2801,������,46100,���@��,040,2371,1442,,
2013,2,18,��,�_�ˎs,2801,������,46100,���@��,042,2162,1192,,
2013,2,18,��,�_�ˎs,2801,�������v,47000,,,595,1494,107.2,98.7
2013,2,18,��,�_�ˎs,2801,�������v,47000,�Á@��,022,595,1494,,
2013,2,18,��,�_�ˎs,2801,����������,47200,,,595,1494,107.2,98.7
2013,2,18,��,�_�ˎs,2801,����������,47200,�Á@��,022,595,1494,,
2013,2,18,��,�_�ˎs,2801,������,48100,,,20,630,�|,�|
2013,2,18,��,�_�ˎs,2801,������,48100,���@�m,039,20,630,,
2013,2,18,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,390,554,�|,�|
2013,2,18,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,390,554,,
2013,2,18,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,391,597,20.3,38.7
2013,2,18,��,�_�ˎs,2801,�A���ʎ��v,50000,,,51085,149,246.5,91.4
2013,2,18,��,�_�ˎs,2801,�o�i�i,50100,,,38047,145,766.1,99.3
2013,2,18,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2610,127,200.6,98.4
2013,2,18,��,�_�ˎs,2801,������,50400,,,1009,177,8.1,108.6
2013,2,18,��,�_�ˎs,2801,�I�����W,50600,,,2924,144,�|,�|
2013,2,18,��,�_�ˎs,2801,�A���L�E�C,50800,,,600,189,250.0,39.4
2013,2,18,��,�_�ˎs,2801,�A��������,50850,,,5070,103,325.0,85.8
2013,2,18,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,825,640,441.2,89.0
