�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,�L���s,3401,�ʎ�����,40000,,,91427,414,110.6,105.3
2015,6,27,�y,�L���s,3401,���Y�ʎ�����,40001,,,64331,465,127.3,98.3
2015,6,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,18804,186,,
2015,6,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,10727,359,,
2015,6,27,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7617,495,,
2015,6,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4106,867,,
2015,6,27,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3940,714,,
2015,6,27,�y,�L���s,3401,���Y�ʎ�����,40001,���@�m,023,3494,183,,
2015,6,27,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,3400,365,,
2015,6,27,�y,�L���s,3401,�݂���,40100,,,4827,960,652.3,109.7
2015,6,27,�y,�L���s,3401,�݂���,40100,���@��,041,2720,992,,
2015,6,27,�y,�L���s,3401,�݂���,40100,��@��,044,1940,935,,
2015,6,27,�y,�L���s,3401,���̑��G����,41999,,,1356,303,88.2,87.6
2015,6,27,�y,�L���s,3401,��񂲌v,42000,,,3400,365,77.3,95.5
2015,6,27,�y,�L���s,3401,��񂲌v,42000,�@�X,002,3400,365,,
2015,6,27,�y,�L���s,3401,�W���i�S���h,42505,,,2150,395,75.4,96.3
2015,6,27,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,2150,395,,
2015,6,27,�y,�L���s,3401,���̑����,42999,,,1250,315,80.6,95.2
2015,6,27,�y,�L���s,3401,�т�,43900,,,638,1073,93.4,96.1
2015,6,27,�y,�L���s,3401,�т�,43900,�L�@��,034,628,1087,,
2015,6,27,�y,�L���s,3401,����,44100,,,8686,538,101.9,95.2
2015,6,27,�y,�L���s,3401,����,44100,�a�̎R,030,4922,561,,
2015,6,27,�y,�L���s,3401,����,44100,���@�R,033,1113,574,,
2015,6,27,�y,�L���s,3401,����,44100,���@��,041,1000,373,,
2015,6,27,�y,�L���s,3401,������,44700,,,1518,561,71.3,100.9
2015,6,27,�y,�L���s,3401,������,44700,���@��,040,615,507,,
2015,6,27,�y,�L���s,3401,������,44700,��@��,044,320,655,,
2015,6,27,�y,�L���s,3401,������,44700,�L�@��,034,236,460,,
2015,6,27,�y,�L���s,3401,������,44700,���@��,041,138,843,,
2015,6,27,�y,�L���s,3401,�����Ƃ�,44800,,,1308,1699,82.3,104.4
2015,6,27,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,1308,1699,,
2015,6,27,�y,�L���s,3401,����,44950,,,2655,367,252.6,117.3
2015,6,27,�y,�L���s,3401,����,44950,�a�̎R,030,2615,369,,
2015,6,27,�y,�L���s,3401,�Ԃǂ��v,45000,,,4921,1212,111.5,99.8
2015,6,27,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2105,913,,
2015,6,27,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1594,1464,,
2015,6,27,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,770,1170,,
2015,6,27,�y,�L���s,3401,�f���E�F�A,45202,,,2701,940,119.9,100.4
2015,6,27,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,2105,913,,
2015,6,27,�y,�L���s,3401,�f���E�F�A,45202,�L�@��,034,596,1038,,
2015,6,27,�y,�L���s,3401,����,45206,,,1594,1425,92.9,99.5
2015,6,27,�y,�L���s,3401,����,45206,���@��,040,1366,1428,,
2015,6,27,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,626,1843,140.4,102.7
2015,6,27,�y,�L���s,3401,������,46100,,,316,1703,156.4,116.2
2015,6,27,�y,�L���s,3401,������,46100,���@��,041,248,1503,,
2015,6,27,�y,�L���s,3401,������,46100,�L�@��,034,68,2433,,
2015,6,27,�y,�L���s,3401,�������v,47000,,,3553,441,84.9,99.5
2015,6,27,�y,�L���s,3401,�������v,47000,���@�m,023,1150,246,,
2015,6,27,�y,�L���s,3401,�������v,47000,�F�@�{,043,1116,412,,
2015,6,27,�y,�L���s,3401,�������v,47000,���@��,031,560,405,,
2015,6,27,�y,�L���s,3401,�������v,47000,�Á@��,022,410,992,,
2015,6,27,�y,�L���s,3401,����������,47200,,,561,896,49.2,155.3
2015,6,27,�y,�L���s,3401,����������,47200,�Á@��,022,410,992,,
2015,6,27,�y,�L���s,3401,����������,47200,���@�m,039,151,634,,
2015,6,27,�y,�L���s,3401,���̑�������,47299,,,2992,355,105.2,92.2
2015,6,27,�y,�L���s,3401,������,48100,,,30630,166,148.8,102.5
2015,6,27,�y,�L���s,3401,������,48100,���@��,031,18244,180,,
2015,6,27,�y,�L���s,3401,������,48100,���@��,040,8514,141,,
2015,6,27,�y,�L���s,3401,�L�E�C�t���c,49300,,,6,343,�|,�|
2015,6,27,�y,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,6,343,,
2015,6,27,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,517,2033,220.0,96.7
2015,6,27,�y,�L���s,3401,�A���ʎ��v,50000,,,27097,294,84.3,109.7
2015,6,27,�y,�L���s,3401,�o�i�i,50100,,,13185,272,73.1,114.3
2015,6,27,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2850,211,67.9,98.6
2015,6,27,�y,�L���s,3401,������,50400,,,1700,389,181.8,87.4
2015,6,27,�y,�L���s,3401,�O���v�t���c,50500,,,2914,143,99.3,79.0
2015,6,27,�y,�L���s,3401,�I�����W,50600,,,2535,208,96.0,86.0
2015,6,27,�y,�L���s,3401,�A�������Ƃ�,50700,,,196,1106,88.7,87.3
2015,6,27,�y,�L���s,3401,�A���L�E�C,50800,,,2116,584,136.2,98.6
2015,6,27,�y,�L���s,3401,�A��������,50850,,,719,108,155.6,144.0
2015,6,27,�y,�L���s,3401,���̗A���ʎ�,50900,,,882,724,75.6,143.7
