�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�����s,1301,�ʎ�����,40000,,,1081167,390,151.7,99.7
2012,5,24,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,302812,300,,
2012,5,24,��,�����s,1301,���Y�ʎ�����,40001,,,865445,441,166.1,95.5
2012,5,24,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,302812,300,,
2012,5,24,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,134804,385,,
2012,5,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,128762,425,,
2012,5,24,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,103429,237,,
2012,5,24,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,51192,613,,
2012,5,24,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,21325,416,,
2012,5,24,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,17685,505,,
2012,5,24,��,�����s,1301,�݂���,40100,,,11916,1383,437.6,102.4
2012,5,24,��,�����s,1301,�݂���,40100,���@��,041,7929,1382,,
2012,5,24,��,�����s,1301,�݂���,40100,��@��,044,2777,1341,,
2012,5,24,��,�����s,1301,�ÂȂ݂���,41253,,,65903,187,138.2,96.4
2012,5,24,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,28580,211,,
2012,5,24,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,21855,162,,
2012,5,24,��,�����s,1301,�ÂȂ݂���,41253,������,046,5000,229,,
2012,5,24,��,�����s,1301,�͂�����,41321,,,2343,161,107.7,95.3
2012,5,24,��,�����s,1301,�͂�����,41321,�a�̎R,030,2343,161,,
2012,5,24,��,�����s,1301,���̑��G����,41999,,,131050,349,349.5,95.1
2012,5,24,��,�����s,1301,��񂲌v,42000,,,128546,420,153.3,97.9
2012,5,24,��,�����s,1301,��񂲌v,42000,�@�X,002,128546,420,,
2012,5,24,��,�����s,1301,�W���i�S���h,42505,,,8576,441,111.6,100.7
2012,5,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8576,441,,
2012,5,24,��,�����s,1301,����,42515,,,17998,388,194.1,97.7
2012,5,24,��,�����s,1301,����,42515,�@�X,002,17998,388,,
2012,5,24,��,�����s,1301,�ӂ�,42804,,,95597,424,149.3,97.9
2012,5,24,��,�����s,1301,�ӂ�,42804,�@�X,002,95597,424,,
2012,5,24,��,�����s,1301,���̑����,42999,,,6375,427,223.7,103.1
2012,5,24,��,�����s,1301,�т�,43900,,,4283,1652,291.4,106.4
2012,5,24,��,�����s,1301,�т�,43900,���@��,042,2716,1638,,
2012,5,24,��,�����s,1301,�т�,43900,��@�t,012,1237,1815,,
2012,5,24,��,�����s,1301,����,44100,,,2853,1841,224.6,95.4
2012,5,24,��,�����s,1301,����,44100,�R�@��,019,1717,2051,,
2012,5,24,��,�����s,1301,����,44100,���@��,040,874,1485,,
2012,5,24,��,�����s,1301,������,44700,,,1778,1016,147.2,88.1
2012,5,24,��,�����s,1301,������,44700,�F�@�{,043,1088,927,,
2012,5,24,��,�����s,1301,������,44700,���@��,041,436,1113,,
2012,5,24,��,�����s,1301,�����Ƃ�,44800,,,2315,4868,132.4,100.8
2012,5,24,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1832,4914,,
2012,5,24,��,�����s,1301,�����Ƃ�,44800,���@��,020,242,4636,,
2012,5,24,��,�����s,1301,����,44950,,,8794,684,260.2,103.2
2012,5,24,��,�����s,1301,����,44950,�a�̎R,030,5462,746,,
2012,5,24,��,�����s,1301,����,44950,���@��,041,2402,630,,
2012,5,24,��,�����s,1301,�Ԃǂ��v,45000,,,6674,2023,131.6,92.3
2012,5,24,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,2722,1565,,
2012,5,24,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2442,2343,,
2012,5,24,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,669,2492,,
2012,5,24,��,�����s,1301,�f���E�F�A,45202,,,4638,1741,136.4,91.0
2012,5,24,��,�����s,1301,�f���E�F�A,45202,��@��,027,2722,1565,,
2012,5,24,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,1386,2027,,
2012,5,24,��,�����s,1301,����,45206,,,808,2466,129.7,95.9
2012,5,24,��,�����s,1301,����,45206,���@��,020,416,2393,,
2012,5,24,��,�����s,1301,����,45206,�R�@��,019,240,2793,,
2012,5,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,1229,2792,117.3,97.6
2012,5,24,��,�����s,1301,����,45700,,,5,709,71.4,105.0
2012,5,24,��,�����s,1301,����,45700,���@��,013,5,709,,
2012,5,24,��,�����s,1301,������,46100,,,80670,665,144.2,94.7
2012,5,24,��,�����s,1301,������,46100,�ȁ@��,009,51037,609,,
2012,5,24,��,�����s,1301,������,46100,��@��,008,8804,558,,
2012,5,24,��,�����s,1301,������,46100,�Q�@�n,010,4588,953,,
2012,5,24,��,�����s,1301,�������v,47000,,,162719,440,143.8,94.2
2012,5,24,��,�����s,1301,�������v,47000,��@��,008,102097,392,,
2012,5,24,��,�����s,1301,�������v,47000,�F�@�{,043,41683,449,,
2012,5,24,��,�����s,1301,����������,47200,,,18179,736,148.0,89.9
2012,5,24,��,�����s,1301,����������,47200,�Á@��,022,7336,970,,
2012,5,24,��,�����s,1301,����������,47200,�F�@�{,043,7100,537,,
2012,5,24,��,�����s,1301,����������,47200,���@�m,039,1723,600,,
2012,5,24,��,�����s,1301,�A���f�X,47213,,,40465,389,153.1,100.3
2012,5,24,��,�����s,1301,�A���f�X,47213,��@��,008,31150,395,,
2012,5,24,��,�����s,1301,�A���f�X,47213,�F�@�{,043,9315,371,,
2012,5,24,��,�����s,1301,���̑�������,47299,,,104075,408,139.9,93.4
2012,5,24,��,�����s,1301,������,48100,,,243459,243,158.5,92.4
2012,5,24,��,�����s,1301,������,48100,�F�@�{,043,191234,232,,
2012,5,24,��,�����s,1301,������,48100,��@��,008,23801,278,,
2012,5,24,��,�����s,1301,�L�E�C�t���c,49300,,,132,313,69.5,81.9
2012,5,24,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,132,313,,
2012,5,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,12006,1982,121.2,114.9
2012,5,24,��,�����s,1301,�A���ʎ��v,50000,,,215719,182,112.4,91.0
2012,5,24,��,�����s,1301,�o�i�i,50100,,,98128,135,98.5,114.4
2012,5,24,��,�����s,1301,�p�C�i�b�v��,50300,,,26498,156,409.4,62.9
2012,5,24,��,�����s,1301,������,50400,,,17065,180,177.9,81.4
2012,5,24,��,�����s,1301,�O���v�t���c,50500,,,31407,150,136.9,101.4
2012,5,24,��,�����s,1301,�I�����W,50600,,,19999,141,97.0,102.9
2012,5,24,��,�����s,1301,�A�������Ƃ�,50700,,,3495,1238,64.9,100.0
2012,5,24,��,�����s,1301,�A���L�E�C,50800,,,3696,496,59.0,102.9
2012,5,24,��,�����s,1301,�A��������,50850,,,3655,123,96.8,96.9
2012,5,24,��,�����s,1301,���̗A���ʎ�,50900,,,11780,399,68.0,106.7
