�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,�����s,1301,��ؑ���,30000,,,4606146,259,122.1,94.5
2012,4,14,�y,�����s,1301,��ؑ���,30000,��@��,008,685795,225,,
2012,4,14,�y,�����s,1301,��ؑ���,30000,��@�t,012,681025,212,,
2012,4,14,�y,�����s,1301,��ؑ���,30000,�k�C��,001,565327,116,,
2012,4,14,�y,�����s,1301,��ؑ���,30000,���@�m,023,436915,236,,
2012,4,14,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,260699,160,,
2012,4,14,�y,�����s,1301,��ؑ���,30000,������,046,170645,325,,
2012,4,14,�y,�����s,1301,��ؑ���,30000,��@��,011,168110,287,,
2012,4,14,�y,�����s,1301,��������,30100,,,406052,170,156.7,89.5
2012,4,14,�y,�����s,1301,��������,30100,��@�t,012,338893,171,,
2012,4,14,�y,�����s,1301,����,30200,,,66396,132,110.9,96.4
2012,4,14,�y,�����s,1301,����,30200,��@�t,012,55644,134,,
2012,4,14,�y,�����s,1301,�ɂ񂶂�,30300,,,177107,170,101.5,95.5
2012,4,14,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,66878,230,,
2012,4,14,�y,�����s,1301,�ɂ񂶂�,30300,�@�X,002,21108,162,,
2012,4,14,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,17254,124,,
2012,4,14,�y,�����s,1301,���ڂ�,30400,,,40077,422,179.3,93.8
2012,4,14,�y,�����s,1301,���ڂ�,30400,�@�X,002,31067,354,,
2012,4,14,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,5383,852,,
2012,4,14,�y,�����s,1301,�����̂�,30500,,,69973,378,137.2,101.1
2012,4,14,�y,�����s,1301,�����̂�,30500,���@��,040,29379,373,,
2012,4,14,�y,�����s,1301,�����̂�,30500,�Á@��,022,16430,392,,
2012,4,14,�y,�����s,1301,�����̂�,30500,�F�@�{,043,12436,378,,
2012,4,14,�y,�����s,1301,��񂱂�,30600,,,17820,693,122.8,99.1
2012,4,14,�y,�����s,1301,��񂱂�,30600,��@��,008,17089,695,,
2012,4,14,�y,�����s,1301,�͂�����,31100,,,282345,90,116.5,86.5
2012,4,14,�y,�����s,1301,�͂�����,31100,��@��,008,257013,88,,
2012,4,14,�y,�����s,1301,���܂�,31500,,,34978,289,122.0,95.1
2012,4,14,�y,�����s,1301,���܂�,31500,��@��,011,16365,293,,
2012,4,14,�y,�����s,1301,���܂�,31500,��@��,008,9002,296,,
2012,4,14,�y,�����s,1301,���܂�,31500,���@��,013,4990,238,,
2012,4,14,�y,�����s,1301,���̑��̍ؗ�,31550,,,33172,280,119.5,94.3
2012,4,14,�y,�����s,1301,���񂰂񂳂�,31560,,,18800,240,121.9,93.8
2012,4,14,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,13660,231,,
2012,4,14,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2142,187,,
2012,4,14,�y,�����s,1301,�L���x�c,31700,,,606610,144,131.8,88.3
2012,4,14,�y,�����s,1301,�L���x�c,31700,���@�m,023,297603,132,,
2012,4,14,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,244610,159,,
2012,4,14,�y,�����s,1301,�ق���񂻂�,31800,,,47756,478,140.1,100.4
2012,4,14,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17124,480,,
2012,4,14,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,13816,518,,
2012,4,14,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,8576,442,,
2012,4,14,�y,�����s,1301,�˂�,31900,,,157420,327,108.1,97.6
2012,4,14,�y,�����s,1301,�˂�,31900,��@�t,012,65094,291,,
2012,4,14,�y,�����s,1301,�˂�,31900,��@��,011,36853,307,,
2012,4,14,�y,�����s,1301,�˂�,31900,��@��,008,13476,251,,
2012,4,14,�y,�����s,1301,�ӂ�,32300,,,12655,362,90.3,106.8
2012,4,14,�y,�����s,1301,�ӂ�,32300,���@�m,023,7508,317,,
2012,4,14,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,4392,356,,
2012,4,14,�y,�����s,1301,����,32400,,,8147,541,80.0,100.4
2012,4,14,�y,�����s,1301,����,32400,�Q�@�n,010,3821,475,,
2012,4,14,�y,�����s,1301,����,32400,�ȁ@��,009,3524,584,,
2012,4,14,�y,�����s,1301,�݂�,32500,,,8460,337,106.4,92.1
2012,4,14,�y,�����s,1301,�݂�,32500,��@�t,012,3967,237,,
2012,4,14,�y,�����s,1301,�݂�,32500,��@��,008,1825,530,,
2012,4,14,�y,�����s,1301,�݂�,32500,�Á@��,022,1222,430,,
2012,4,14,�y,�����s,1301,����񂬂�,32600,,,3924,496,88.3,102.1
2012,4,14,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,1403,513,,
2012,4,14,�y,�����s,1301,����񂬂�,32600,��@�t,012,1375,506,,
2012,4,14,�y,�����s,1301,����񂬂�,32600,�{�@��,004,330,416,,
2012,4,14,�y,�����s,1301,�ɂ�,32800,,,27530,488,107.1,99.6
2012,4,14,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9722,486,,
2012,4,14,�y,�����s,1301,�ɂ�,32800,��@��,008,5528,442,,
2012,4,14,�y,�����s,1301,�ɂ�,32800,��@�t,012,3336,378,,
2012,4,14,�y,�����s,1301,�Z�����[,32900,,,32911,366,114.5,101.1
2012,4,14,�y,�����s,1301,�Z�����[,32900,�Á@��,022,19652,366,,
2012,4,14,�y,�����s,1301,�Z�����[,32900,��@��,008,4976,407,,
2012,4,14,�y,�����s,1301,�Z�����[,32900,���@��,040,2866,417,,
2012,4,14,�y,�����s,1301,�A�X�p���K�X,33100,,,37198,999,124.6,111.2
2012,4,14,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,8402,1414,,
2012,4,14,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,5122,1416,,
2012,4,14,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1725,1596,,
2012,4,14,�y,�����s,1301,�@�@�����A��,33101,,,16361,420,106.8,101.7
2012,4,14,�y,�����s,1301,�J���t�����[,33200,,,10994,224,156.6,80.0
2012,4,14,�y,�����s,1301,�J���t�����[,33200,���@��,040,2281,297,,
2012,4,14,�y,�����s,1301,�J���t�����[,33200,�F�@�{,043,2269,104,,
2012,4,14,�y,�����s,1301,�J���t�����[,33200,�R�@��,019,1920,205,,
2012,4,14,�y,�����s,1301,�u���b�R���[,33300,,,119104,276,150.1,86.3
2012,4,14,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,75428,233,,
2012,4,14,�y,�����s,1301,�u���b�R���[,33300,���@��,037,19025,418,,
2012,4,14,�y,�����s,1301,�u���b�R���[,33300,���@��,028,4516,301,,
2012,4,14,�y,�����s,1301,�@�@�����A��,33301,,,11768,269,83.2,98.9
2012,4,14,�y,�����s,1301,���^�X,33400,,,333489,243,177.5,99.2
2012,4,14,�y,�����s,1301,���^�X,33400,��@��,008,165164,232,,
2012,4,14,�y,�����s,1301,���^�X,33400,���@��,028,97610,255,,
2012,4,14,�y,�����s,1301,���^�X,33400,�ȁ@��,009,16384,235,,
2012,4,14,�y,�����s,1301,�p�Z��,33600,,,3409,556,108.3,104.3
2012,4,14,�y,�����s,1301,�p�Z��,33600,��@�t,012,1540,533,,
2012,4,14,�y,�����s,1301,�p�Z��,33600,���@��,040,555,344,,
2012,4,14,�y,�����s,1301,�p�Z��,33600,���@��,037,445,422,,
2012,4,14,�y,�����s,1301,���イ��,34100,,,223212,233,105.0,100.0
2012,4,14,�y,�����s,1301,���イ��,34100,��@��,011,59785,249,,
2012,4,14,�y,�����s,1301,���イ��,34100,�Q�@�n,010,56435,230,,
2012,4,14,�y,�����s,1301,���イ��,34100,��@�t,012,37134,195,,
2012,4,14,�y,�����s,1301,���ڂ���,34200,,,132490,220,102.9,110.6
2012,4,14,�y,�����s,1301,���ڂ���,34200,���@��,047,10270,493,,
2012,4,14,�y,�����s,1301,���ڂ���,34200,�{�@��,045,5816,388,,
2012,4,14,�y,�����s,1301,���ڂ���,34200,��@�t,012,873,645,,
2012,4,14,�y,�����s,1301,�@�@�����A��,34201,,,114965,183,94.2,99.5
2012,4,14,�y,�����s,1301,�Ȃ�,34300,,,115396,366,111.4,97.3
2012,4,14,�y,�����s,1301,�Ȃ�,34300,���@�m,039,65335,354,,
2012,4,14,�y,�����s,1301,�Ȃ�,34300,���@��,040,17524,370,,
2012,4,14,�y,�����s,1301,�Ȃ�,34300,���@��,041,9702,340,,
2012,4,14,�y,�����s,1301,�g�}�g,34400,,,197786,495,119.2,101.0
2012,4,14,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,46565,454,,
2012,4,14,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,39253,470,,
2012,4,14,�y,�����s,1301,�g�}�g,34400,���@�m,023,25110,538,,
2012,4,14,�y,�����s,1301,�~�j�g�}�g,34450,,,43856,763,94.8,100.7
2012,4,14,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14077,826,,
2012,4,14,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12921,680,,
2012,4,14,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4947,761,,
2012,4,14,�y,�����s,1301,�s�[�}��,34500,,,80618,457,129.4,96.4
2012,4,14,�y,�����s,1301,�s�[�}��,34500,��@��,008,47942,412,,
2012,4,14,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,9856,513,,
2012,4,14,�y,�����s,1301,�s�[�}��,34500,���@�m,039,8706,583,,
2012,4,14,�y,�����s,1301,�����Ƃ�,34600,,,2397,1289,85.1,92.2
2012,4,14,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2070,1262,,
2012,4,14,�y,�����s,1301,�X�C�g�R�[��,34700,,,1022,477,452.2,85.2
2012,4,14,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,665,476,,
2012,4,14,�y,�����s,1301,���₢�񂰂�,35100,,,11451,830,94.6,100.1
2012,4,14,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,9883,795,,
2012,4,14,�y,�����s,1301,���₦��ǂ�,35200,,,13149,996,114.5,100.6
2012,4,14,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,4638,1145,,
2012,4,14,�y,�����s,1301,���₦��ǂ�,35200,������,046,1483,1035,,
2012,4,14,�y,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1263,1032,,
2012,4,14,�y,�����s,1301,�@�@�����A��,35201,,,2490,506,99.5,102.6
2012,4,14,�y,�����s,1301,������ǂ�,35300,,,3868,925,80.7,92.3
2012,4,14,�y,�����s,1301,������ǂ�,35300,������,046,3838,920,,
2012,4,14,�y,�����s,1301,����܂�,35400,,,43818,473,133.0,97.7
2012,4,14,�y,�����s,1301,����܂�,35400,������,046,42670,473,,
2012,4,14,�y,�����s,1301,�����܂�,35500,,,4220,579,141.9,92.3
2012,4,14,�y,�����s,1301,�����܂�,35500,�Á@��,022,782,1729,,
2012,4,14,�y,�����s,1301,�����܂�,35500,���@��,013,154,352,,
2012,4,14,�y,�����s,1301,���񂵂�,36100,,,74817,177,84.2,90.8
2012,4,14,�y,�����s,1301,���񂵂�,36100,��@�t,012,43830,168,,
2012,4,14,�y,�����s,1301,���񂵂�,36100,��@��,008,25782,146,,
2012,4,14,�y,�����s,1301,�΂ꂢ����,36200,,,274886,151,113.4,104.1
2012,4,14,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,178033,117,,
2012,4,14,�y,�����s,1301,�΂ꂢ����,36200,������,046,87320,217,,
2012,4,14,�y,�����s,1301,���Ƃ���,36300,,,21716,204,84.3,101.5
2012,4,14,�y,�����s,1301,���Ƃ���,36300,��@��,011,10892,190,,
2012,4,14,�y,�����s,1301,���Ƃ���,36300,��@�t,012,5218,220,,
2012,4,14,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,1484,285,,
2012,4,14,�y,�����s,1301,��܂̂���,36500,,,36892,391,90.9,102.4
2012,4,14,�y,�����s,1301,��܂̂���,36500,�@�X,002,30954,378,,
2012,4,14,�y,�����s,1301,���܂˂�,36610,,,523782,114,125.5,97.4
2012,4,14,�y,�����s,1301,���܂˂�,36610,�k�C��,001,378661,107,,
2012,4,14,�y,�����s,1301,���܂˂�,36610,���@��,041,80770,145,,
2012,4,14,�y,�����s,1301,�@�@�����A��,36620,,,38495,87,108.2,94.6
2012,4,14,�y,�����s,1301,�ɂ�ɂ�,36700,,,11110,570,58.4,130.7
2012,4,14,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5401,976,,
2012,4,14,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,3990,,
2012,4,14,�y,�����s,1301,�@�@�����A��,36701,,,5708,186,46.3,151.2
2012,4,14,�y,�����s,1301,���傤��,37200,,,16234,598,66.1,113.9
2012,4,14,�y,�����s,1301,���傤��,37200,���@�m,039,7763,697,,
2012,4,14,�y,�����s,1301,���傤��,37200,�Á@��,022,2436,1072,,
2012,4,14,�y,�����s,1301,���傤��,37200,��@�t,012,702,503,,
2012,4,14,�y,�����s,1301,�@�@�����A��,37201,,,4904,196,83.8,101.0
2012,4,14,�y,�����s,1301,����������,38100,,,24953,746,134.0,97.0
2012,4,14,�y,�����s,1301,����������,38100,��@��,003,8582,647,,
2012,4,14,�y,�����s,1301,����������,38100,�H�@�c,005,3114,1030,,
2012,4,14,�y,�����s,1301,����������,38100,�ȁ@��,009,2285,835,,
2012,4,14,�y,�����s,1301,�@�@�����A��,38101,,,3004,326,109.8,121.6
2012,4,14,�y,�����s,1301,�Ȃ߂�,38300,,,12598,294,125.1,96.7
2012,4,14,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2676,327,,
2012,4,14,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2479,388,,
2012,4,14,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2224,263,,
2012,4,14,�y,�����s,1301,���̂�����,38400,,,36739,175,115.9,97.8
2012,4,14,�y,�����s,1301,���̂�����,38400,���@��,020,18608,185,,
2012,4,14,�y,�����s,1301,���̂�����,38400,�V�@��,015,15259,170,,
2012,4,14,�y,�����s,1301,���߂�,38500,,,34394,331,126.2,99.7
2012,4,14,�y,�����s,1301,���߂�,38500,���@��,020,19952,363,,
2012,4,14,�y,�����s,1301,���߂�,38500,��@��,008,4915,171,,
2012,4,14,�y,�����s,1301,���߂�,38500,�V�@��,015,4317,392,,
2012,4,14,�y,�����s,1301,���̑��̖��,39000,,,108462,829,103.0,91.8
2012,4,14,�y,�����s,1301,�A����،v,39100,,,284944,194,97.4,100.0
2012,4,14,�y,�����s,1301,���̗A�����,39200,,,87252,190,106.1,96.4
