�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,25,��,�����s,3701,��ؑ���,30000,,,247498,224,127.7,95.7
2016,2,25,��,�����s,3701,��ؑ���,30000,�k�C��,001,67515,107,,
2016,2,25,��,�����s,3701,��ؑ���,30000,���@��,037,58950,247,,
2016,2,25,��,�����s,3701,��ؑ���,30000,���@��,036,19045,190,,
2016,2,25,��,�����s,3701,��ؑ���,30000,��@��,011,15617,148,,
2016,2,25,��,�����s,3701,��ؑ���,30000,���@�m,039,14534,542,,
2016,2,25,��,�����s,3701,��ؑ���,30000,���@��,042,9000,130,,
2016,2,25,��,�����s,3701,��ؑ���,30000,���@��,020,8302,298,,
2016,2,25,��,�����s,3701,��������,30100,,,19054,94,181.8,98.9
2016,2,25,��,�����s,3701,��������,30100,���@��,037,12990,85,,
2016,2,25,��,�����s,3701,��������,30100,���@��,036,3026,85,,
2016,2,25,��,�����s,3701,����,30200,,,495,292,92.5,105.4
2016,2,25,��,�����s,3701,����,30200,���@��,037,450,301,,
2016,2,25,��,�����s,3701,�ɂ񂶂�,30300,,,9080,116,93.9,106.4
2016,2,25,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4500,123,,
2016,2,25,��,�����s,3701,�ɂ񂶂�,30300,������,046,2300,115,,
2016,2,25,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,880,122,,
2016,2,25,��,�����s,3701,���ڂ�,30400,,,2895,210,172.5,127.3
2016,2,25,��,�����s,3701,���ڂ�,30400,��@��,008,2010,247,,
2016,2,25,��,�����s,3701,���ڂ�,30400,�k�C��,001,18,396,,
2016,2,25,��,�����s,3701,���ڂ�,30400,���@�R,033,5,795,,
2016,2,25,��,�����s,3701,���ڂ�,30400,�{�@��,045,2,1080,,
2016,2,25,��,�����s,3701,�����̂�,30500,,,56,1039,103.7,90.7
2016,2,25,��,�����s,3701,�����̂�,30500,���@��,037,12,1913,,
2016,2,25,��,�����s,3701,��񂱂�,30600,,,1385,662,112.3,95.7
2016,2,25,��,�����s,3701,��񂱂�,30600,���@��,036,775,638,,
2016,2,25,��,�����s,3701,��񂱂�,30600,���@�R,033,410,687,,
2016,2,25,��,�����s,3701,�͂�����,31100,,,25382,124,173.2,106.0
2016,2,25,��,�����s,3701,�͂�����,31100,��@��,011,13977,121,,
2016,2,25,��,�����s,3701,�͂�����,31100,���@��,042,4500,137,,
2016,2,25,��,�����s,3701,�͂�����,31100,���@��,036,4065,106,,
2016,2,25,��,�����s,3701,�݂���,31300,,,522,462,95.8,100.7
2016,2,25,��,�����s,3701,�݂���,31300,���@��,037,261,519,,
2016,2,25,��,�����s,3701,�݂���,31300,���@��,036,217,411,,
2016,2,25,��,�����s,3701,���܂�,31500,,,1102,421,119.4,94.8
2016,2,25,��,�����s,3701,���܂�,31500,���@��,037,805,428,,
2016,2,25,��,�����s,3701,���܂�,31500,���@��,040,175,373,,
2016,2,25,��,�����s,3701,���̑��̍ؗ�,31550,,,387,504,65.5,112.8
2016,2,25,��,�����s,3701,���񂰂񂳂�,31560,,,369,396,61.9,93.4
2016,2,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,288,400,,
2016,2,25,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,44,458,,
2016,2,25,��,�����s,3701,�L���x�c,31700,,,30540,60,127.0,92.3
2016,2,25,��,�����s,3701,�L���x�c,31700,���@��,037,19490,54,,
2016,2,25,��,�����s,3701,�L���x�c,31700,���@�m,023,6910,70,,
2016,2,25,��,�����s,3701,�ق���񂻂�,31800,,,1902,596,85.9,102.4
2016,2,25,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1644,598,,
2016,2,25,��,�����s,3701,�˂�,31900,,,8554,452,110.0,100.0
2016,2,25,��,�����s,3701,�˂�,31900,���@��,031,3260,364,,
2016,2,25,��,�����s,3701,�˂�,31900,���@��,037,1851,379,,
2016,2,25,��,�����s,3701,�˂�,31900,��@��,011,1423,366,,
2016,2,25,��,�����s,3701,�˂�,31900,���@�m,039,812,780,,
2016,2,25,��,�����s,3701,�ӂ�,32300,,,38,684,95.0,94.9
2016,2,25,��,�����s,3701,�ӂ�,32300,���@�m,023,28,575,,
2016,2,25,��,�����s,3701,�ӂ�,32300,���@��,040,10,989,,
2016,2,25,��,�����s,3701,����,32400,,,52,624,152.9,111.0
2016,2,25,��,�����s,3701,����,32400,�Q�@�n,010,52,624,,
2016,2,25,��,�����s,3701,�݂�,32500,,,106,904,72.1,107.1
2016,2,25,��,�����s,3701,�݂�,32500,���@�m,039,98,932,,
2016,2,25,��,�����s,3701,����񂬂�,32600,,,348,382,72.3,106.7
2016,2,25,��,�����s,3701,����񂬂�,32600,���@��,037,330,392,,
2016,2,25,��,�����s,3701,�ɂ�,32800,,,1110,830,99.6,93.0
2016,2,25,��,�����s,3701,�ɂ�,32800,���@�m,039,1080,835,,
2016,2,25,��,�����s,3701,�Z�����[,32900,,,675,284,128.6,100.0
2016,2,25,��,�����s,3701,�Z�����[,32900,���@��,037,675,284,,
2016,2,25,��,�����s,3701,�A�X�p���K�X,33100,,,638,1209,159.9,73.7
2016,2,25,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,343,1692,,
2016,2,25,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,20,1555,,
2016,2,25,��,�����s,3701,�@�@�����A��,33101,,,275,581,352.6,65.4
2016,2,25,��,�����s,3701,�J���t�����[,33200,,,381,236,148.2,89.4
2016,2,25,��,�����s,3701,�J���t�����[,33200,���@��,036,300,223,,
2016,2,25,��,�����s,3701,�J���t�����[,33200,���@��,037,81,285,,
2016,2,25,��,�����s,3701,�u���b�R���[,33300,,,3976,487,179.7,106.8
2016,2,25,��,�����s,3701,�u���b�R���[,33300,���@��,037,3886,490,,
2016,2,25,��,�����s,3701,�@�@�����A��,33301,,,90,384,�|,�|
2016,2,25,��,�����s,3701,���^�X,33400,,,7088,327,99.0,99.4
2016,2,25,��,�����s,3701,���^�X,33400,���@��,037,6675,321,,
2016,2,25,��,�����s,3701,�p�Z��,33600,,,79,679,68.7,81.7
2016,2,25,��,�����s,3701,�p�Z��,33600,���@��,037,79,665,,
2016,2,25,��,�����s,3701,���イ��,34100,,,11281,459,148.1,113.9
2016,2,25,��,�����s,3701,���イ��,34100,�{�@��,045,7365,477,,
2016,2,25,��,�����s,3701,���イ��,34100,���@�m,039,3505,417,,
2016,2,25,��,�����s,3701,���ڂ���,34200,,,5538,148,111.2,102.1
2016,2,25,��,�����s,3701,���ڂ���,34200,���@�m,039,48,445,,
2016,2,25,��,�����s,3701,�@�@�����A��,34201,,,5490,146,111.6,104.3
2016,2,25,��,�����s,3701,�Ȃ�,34300,,,4606,377,156.5,97.2
2016,2,25,��,�����s,3701,�Ȃ�,34300,���@�m,039,3339,372,,
2016,2,25,��,�����s,3701,�Ȃ�,34300,���@��,037,839,388,,
2016,2,25,��,�����s,3701,�g�}�g,34400,,,6425,409,102.3,104.1
2016,2,25,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3390,378,,
2016,2,25,��,�����s,3701,�g�}�g,34400,���@��,037,2647,408,,
2016,2,25,��,�����s,3701,�~�j�g�}�g,34450,,,446,1273,83.5,116.3
2016,2,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,376,1233,,
2016,2,25,��,�����s,3701,�s�[�}��,34500,,,5518,612,163.8,84.3
2016,2,25,��,�����s,3701,�s�[�}��,34500,���@�m,039,2110,631,,
2016,2,25,��,�����s,3701,�s�[�}��,34500,�{�@��,045,368,809,,
2016,2,25,��,�����s,3701,�����Ƃ�,34600,,,114,1317,80.9,90.5
2016,2,25,��,�����s,3701,�����Ƃ�,34600,���@�m,039,114,1317,,
2016,2,25,��,�����s,3701,�X�C�g�R�[��,34700,,,27,569,100.0,100.0
2016,2,25,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,27,569,,
2016,2,25,��,�����s,3701,���₢�񂰂�,35100,,,166,1681,79.8,104.7
2016,2,25,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,166,1681,,
2016,2,25,��,�����s,3701,���₦��ǂ�,35200,,,30,2333,71.4,100.7
2016,2,25,��,�����s,3701,���₦��ǂ�,35200,�{�@��,045,12,1917,,
2016,2,25,��,�����s,3701,���₦��ǂ�,35200,�a�̎R,030,8,2282,,
2016,2,25,��,�����s,3701,���₦��ǂ�,35200,���@��,036,7,2947,,
2016,2,25,��,�����s,3701,������ǂ�,35300,,,86,1600,195.5,98.5
2016,2,25,��,�����s,3701,������ǂ�,35300,������,046,80,1631,,
2016,2,25,��,�����s,3701,����܂�,35400,,,30,2095,750.0,73.2
2016,2,25,��,�����s,3701,����܂�,35400,������,046,30,2095,,
2016,2,25,��,�����s,3701,���񂵂�,36100,,,6575,195,139.9,95.6
2016,2,25,��,�����s,3701,���񂵂�,36100,���@��,036,5590,193,,
2016,2,25,��,�����s,3701,�΂ꂢ����,36200,,,16470,189,104.2,102.7
2016,2,25,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12450,172,,
2016,2,25,��,�����s,3701,�΂ꂢ����,36200,������,046,4020,240,,
2016,2,25,��,�����s,3701,���Ƃ���,36300,,,587,395,104.4,110.0
2016,2,25,��,�����s,3701,���Ƃ���,36300,������,046,324,451,,
2016,2,25,��,�����s,3701,���Ƃ���,36300,���@�Q,038,98,426,,
2016,2,25,��,�����s,3701,���Ƃ���,36300,�{�@��,045,90,292,,
2016,2,25,��,�����s,3701,��܂̂���,36500,,,2810,421,195.1,107.7
2016,2,25,��,�����s,3701,��܂̂���,36500,�k�C��,001,2810,421,,
2016,2,25,��,�����s,3701,���܂˂�,36610,,,54060,76,121.3,97.4
2016,2,25,��,�����s,3701,���܂˂�,36610,�k�C��,001,52010,72,,
2016,2,25,��,�����s,3701,�@�@�����A��,36620,,,940,123,100.5,107.0
2016,2,25,��,�����s,3701,�ɂ�ɂ�,36700,,,433,946,91.2,102.2
2016,2,25,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,190,1637,,
2016,2,25,��,�����s,3701,�@�@�����A��,36701,,,243,405,91.7,111.6
2016,2,25,��,�����s,3701,���傤��,37200,,,490,759,68.0,122.0
2016,2,25,��,�����s,3701,���傤��,37200,���@�m,039,373,862,,
2016,2,25,��,�����s,3701,�@�@�����A��,37201,,,117,431,28.9,102.4
2016,2,25,��,�����s,3701,����������,38100,,,870,1069,121.5,95.5
2016,2,25,��,�����s,3701,����������,38100,���@��,037,714,1077,,
2016,2,25,��,�����s,3701,�@�@�����A��,38101,,,30,670,75.0,99.3
2016,2,25,��,�����s,3701,�Ȃ߂�,38300,,,189,616,290.8,119.1
2016,2,25,��,�����s,3701,�Ȃ߂�,38300,���@��,020,157,638,,
2016,2,25,��,�����s,3701,���̂�����,38400,,,6408,223,169.2,92.1
2016,2,25,��,�����s,3701,���̂�����,38400,���@��,020,5810,215,,
2016,2,25,��,�����s,3701,���߂�,38500,,,4390,482,110.6,96.2
2016,2,25,��,�����s,3701,���߂�,38500,���@��,020,1686,483,,
2016,2,25,��,�����s,3701,���߂�,38500,���@�m,039,1644,332,,
2016,2,25,��,�����s,3701,���߂�,38500,���@��,037,1056,712,,
2016,2,25,��,�����s,3701,���̑��̖��,39000,,,3738,782,114.2,83.4
2016,2,25,��,�����s,3701,�A����،v,39100,,,12297,278,136.6,115.4
2016,2,25,��,�����s,3701,���̗A�����,39200,,,5112,419,217.0,97.7
