�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���s,2701,��ؑ���,30000,,,1685278,190,112.0,107.3
2013,4,6,�y,���s,2701,��ؑ���,30000,���@�m,023,234585,107,,
2013,4,6,�y,���s,2701,��ؑ���,30000,���@��,042,196059,90,,
2013,4,6,�y,���s,2701,��ؑ���,30000,���@��,036,165331,273,,
2013,4,6,�y,���s,2701,��ؑ���,30000,������,046,150591,170,,
2013,4,6,�y,���s,2701,��ؑ���,30000,���@��,040,117323,201,,
2013,4,6,�y,���s,2701,��ؑ���,30000,�k�C��,001,115328,92,,
2013,4,6,�y,���s,2701,��ؑ���,30000,�F�@�{,043,97128,311,,
2013,4,6,�y,���s,2701,��������,30100,,,137770,58,99.0,107.4
2013,4,6,�y,���s,2701,��������,30100,���@��,042,50584,56,,
2013,4,6,�y,���s,2701,��������,30100,������,046,41755,59,,
2013,4,6,�y,���s,2701,��������,30100,���@��,037,14250,53,,
2013,4,6,�y,���s,2701,����,30200,,,1010,140,49.9,97.2
2013,4,6,�y,���s,2701,����,30200,���@��,036,1010,140,,
2013,4,6,�y,���s,2701,�ɂ񂶂�,30300,,,89658,184,111.2,106.4
2013,4,6,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,73000,196,,
2013,4,6,�y,���s,2701,���ڂ�,30400,,,22993,131,86.1,100.0
2013,4,6,�y,���s,2701,���ڂ�,30400,��@��,008,18860,55,,
2013,4,6,�y,���s,2701,�����̂�,30500,,,45212,354,102.6,100.9
2013,4,6,�y,���s,2701,�����̂�,30500,�F�@�{,043,18246,336,,
2013,4,6,�y,���s,2701,�����̂�,30500,���@��,040,15485,355,,
2013,4,6,�y,���s,2701,�����̂�,30500,���@��,036,6219,380,,
2013,4,6,�y,���s,2701,��񂱂�,30600,,,5650,476,137.2,96.6
2013,4,6,�y,���s,2701,��񂱂�,30600,���@��,036,4360,503,,
2013,4,6,�y,���s,2701,��񂱂�,30600,��@��,008,1120,385,,
2013,4,6,�y,���s,2701,�͂�����,31100,,,153355,44,108.6,97.8
2013,4,6,�y,���s,2701,�͂�����,31100,���@��,042,74475,47,,
2013,4,6,�y,���s,2701,�͂�����,31100,���@��,040,30030,39,,
2013,4,6,�y,���s,2701,�͂�����,31100,�F�@�{,043,28545,34,,
2013,4,6,�y,���s,2701,���܂�,31500,,,16593,151,138.8,97.4
2013,4,6,�y,���s,2701,���܂�,31500,���@��,040,13843,147,,
2013,4,6,�y,���s,2701,���̑��̍ؗ�,31550,,,11692,211,140.7,101.0
2013,4,6,�y,���s,2701,���񂰂񂳂�,31560,,,5527,193,113.6,107.2
2013,4,6,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3620,207,,
2013,4,6,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,820,117,,
2013,4,6,�y,���s,2701,�L���x�c,31700,,,316510,82,141.9,86.3
2013,4,6,�y,���s,2701,�L���x�c,31700,���@�m,023,207811,80,,
2013,4,6,�y,���s,2701,�L���x�c,31700,���@��,028,35898,91,,
2013,4,6,�y,���s,2701,�L���x�c,31700,��@��,027,34940,78,,
2013,4,6,�y,���s,2701,�ق���񂻂�,31800,,,25219,420,146.1,101.4
2013,4,6,�y,���s,2701,�ق���񂻂�,31800,���@��,036,11360,448,,
2013,4,6,�y,���s,2701,�ق���񂻂�,31800,���@��,040,6595,362,,
2013,4,6,�y,���s,2701,�ق���񂻂�,31800,��@��,021,3586,529,,
2013,4,6,�y,���s,2701,�˂�,31900,,,29550,242,97.1,113.6
2013,4,6,�y,���s,2701,�˂�,31900,��@��,044,6875,211,,
2013,4,6,�y,���s,2701,�˂�,31900,���@��,031,4470,277,,
2013,4,6,�y,���s,2701,�˂�,31900,���@�m,039,2352,395,,
2013,4,6,�y,���s,2701,�ӂ�,32300,,,3921,349,109.4,110.8
2013,4,6,�y,���s,2701,�ӂ�,32300,���@�m,023,1728,269,,
2013,4,6,�y,���s,2701,�ӂ�,32300,���@��,036,725,439,,
2013,4,6,�y,���s,2701,�ӂ�,32300,��@��,027,608,349,,
2013,4,6,�y,���s,2701,����,32400,,,840,545,48.0,106.2
2013,4,6,�y,���s,2701,����,32400,�H�@�c,005,700,536,,
2013,4,6,�y,���s,2701,�݂�,32500,,,2023,368,103.0,86.4
2013,4,6,�y,���s,2701,�݂�,32500,��@��,044,646,369,,
2013,4,6,�y,���s,2701,�݂�,32500,�O�@�d,024,448,422,,
2013,4,6,�y,���s,2701,�݂�,32500,��@��,027,372,507,,
2013,4,6,�y,���s,2701,����񂬂�,32600,,,2045,317,115.1,110.8
2013,4,6,�y,���s,2701,����񂬂�,32600,��@��,027,1389,313,,
2013,4,6,�y,���s,2701,����񂬂�,32600,���@��,040,591,316,,
2013,4,6,�y,���s,2701,�ɂ�,32800,,,7290,237,109.3,96.7
2013,4,6,�y,���s,2701,�ɂ�,32800,���@�m,039,4995,225,,
2013,4,6,�y,���s,2701,�ɂ�,32800,��@��,044,1350,238,,
2013,4,6,�y,���s,2701,�Z�����[,32900,,,11346,162,167.6,60.4
2013,4,6,�y,���s,2701,�Z�����[,32900,�Á@��,022,3200,280,,
2013,4,6,�y,���s,2701,�Z�����[,32900,���@��,040,1800,256,,
2013,4,6,�y,���s,2701,�Z�����[,32900,���@��,037,300,256,,
2013,4,6,�y,���s,2701,�A�X�p���K�X,33100,,,7245,1170,161.0,94.8
2013,4,6,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,2004,1346,,
2013,4,6,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,628,1342,,
2013,4,6,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,627,1366,,
2013,4,6,�y,���s,2701,�@�@�����A��,33101,,,2357,840,398.8,117.8
2013,4,6,�y,���s,2701,�J���t�����[,33200,,,1668,283,95.0,104.0
2013,4,6,�y,���s,2701,�J���t�����[,33200,���@��,036,1566,281,,
2013,4,6,�y,���s,2701,�u���b�R���[,33300,,,38353,354,324.8,91.2
2013,4,6,�y,���s,2701,�u���b�R���[,33300,���@��,036,5214,393,,
2013,4,6,�y,���s,2701,�u���b�R���[,33300,���@��,042,4293,371,,
2013,4,6,�y,���s,2701,�u���b�R���[,33300,���@��,037,2730,445,,
2013,4,6,�y,���s,2701,�@�@�����A��,33301,,,22591,327,1466.9,118.1
2013,4,6,�y,���s,2701,���^�X,33400,,,76160,186,137.2,99.5
2013,4,6,�y,���s,2701,���^�X,33400,���@��,028,28515,183,,
2013,4,6,�y,���s,2701,���^�X,33400,���@��,036,12412,199,,
2013,4,6,�y,���s,2701,���^�X,33400,���@��,040,11303,215,,
2013,4,6,�y,���s,2701,�p�Z��,33600,,,660,410,90.5,101.0
2013,4,6,�y,���s,2701,�p�Z��,33600,���@��,037,245,439,,
2013,4,6,�y,���s,2701,�p�Z��,33600,�Á@��,022,223,388,,
2013,4,6,�y,���s,2701,�p�Z��,33600,���@��,028,76,32,,
2013,4,6,�y,���s,2701,���イ��,34100,,,53060,266,105.9,101.5
2013,4,6,�y,���s,2701,���イ��,34100,�{�@��,045,22642,281,,
2013,4,6,�y,���s,2701,���イ��,34100,���@�m,039,10501,243,,
2013,4,6,�y,���s,2701,���イ��,34100,���@��,036,10241,274,,
2013,4,6,�y,���s,2701,���ڂ���,34200,,,38508,88,88.3,103.5
2013,4,6,�y,���s,2701,���ڂ���,34200,�{�@��,045,1130,358,,
2013,4,6,�y,���s,2701,���ڂ���,34200,���@��,047,100,330,,
2013,4,6,�y,���s,2701,���ڂ���,34200,���@��,036,30,420,,
2013,4,6,�y,���s,2701,�@�@�����A��,34201,,,37240,79,87.7,102.6
2013,4,6,�y,���s,2701,�Ȃ�,34300,,,20544,353,84.6,112.1
2013,4,6,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,5560,336,,
2013,4,6,�y,���s,2701,�Ȃ�,34300,���@�m,039,4807,308,,
2013,4,6,�y,���s,2701,�Ȃ�,34300,���@��,040,4152,350,,
2013,4,6,�y,���s,2701,�g�}�g,34400,,,50553,415,134.5,100.0
2013,4,6,�y,���s,2701,�g�}�g,34400,�F�@�{,043,27612,400,,
2013,4,6,�y,���s,2701,�g�}�g,34400,���@��,040,8031,394,,
2013,4,6,�y,���s,2701,�g�}�g,34400,���@�m,023,2697,417,,
2013,4,6,�y,���s,2701,�~�j�g�}�g,34450,,,18216,667,102.9,99.9
2013,4,6,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,11137,579,,
2013,4,6,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3804,927,,
2013,4,6,�y,���s,2701,�s�[�}��,34500,,,23704,422,165.0,131.1
2013,4,6,�y,���s,2701,�s�[�}��,34500,�{�@��,045,7520,307,,
2013,4,6,�y,���s,2701,�s�[�}��,34500,���@�m,039,3383,368,,
2013,4,6,�y,���s,2701,�s�[�}��,34500,������,046,1334,296,,
2013,4,6,�y,���s,2701,�����Ƃ�,34600,,,2542,1045,116.3,108.9
2013,4,6,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1468,1319,,
2013,4,6,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,585,538,,
2013,4,6,�y,���s,2701,���₢�񂰂�,35100,,,3291,879,89.0,120.4
2013,4,6,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,1120,1007,,
2013,4,6,�y,���s,2701,���₢�񂰂�,35100,������,046,1106,952,,
2013,4,6,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,387,1028,,
2013,4,6,�y,���s,2701,���₦��ǂ�,35200,,,4077,819,106.8,100.5
2013,4,6,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1526,819,,
2013,4,6,�y,���s,2701,���₦��ǂ�,35200,��@��,044,849,1000,,
2013,4,6,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,606,852,,
2013,4,6,�y,���s,2701,�@�@�����A��,35201,,,300,229,107.1,107.0
2013,4,6,�y,���s,2701,������ǂ�,35300,,,6604,1099,130.2,95.4
2013,4,6,�y,���s,2701,������ǂ�,35300,�a�̎R,030,5876,1167,,
2013,4,6,�y,���s,2701,����܂�,35400,,,9680,280,165.3,104.1
2013,4,6,�y,���s,2701,����܂�,35400,������,046,9306,277,,
2013,4,6,�y,���s,2701,�����܂�,35500,,,2379,383,150.3,126.0
2013,4,6,�y,���s,2701,�����܂�,35500,�Á@��,022,18,1838,,
2013,4,6,�y,���s,2701,���񂵂�,36100,,,29373,193,99.8,124.5
2013,4,6,�y,���s,2701,���񂵂�,36100,���@��,036,12855,272,,
2013,4,6,�y,���s,2701,���񂵂�,36100,��@��,008,7620,85,,
2013,4,6,�y,���s,2701,���񂵂�,36100,�{�@��,045,5200,180,,
2013,4,6,�y,���s,2701,�΂ꂢ����,36200,,,128831,154,82.1,119.4
2013,4,6,�y,���s,2701,�΂ꂢ����,36200,������,046,81280,187,,
2013,4,6,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,27991,54,,
2013,4,6,�y,���s,2701,���Ƃ���,36300,,,4552,112,66.6,78.3
2013,4,6,�y,���s,2701,���Ƃ���,36300,�{�@��,045,2348,108,,
2013,4,6,�y,���s,2701,���Ƃ���,36300,���@�Q,038,1740,99,,
2013,4,6,�y,���s,2701,��܂̂���,36500,,,16974,275,121.8,108.7
2013,4,6,�y,���s,2701,��܂̂���,36500,�k�C��,001,16580,264,,
2013,4,6,�y,���s,2701,���܂˂�,36610,,,167580,79,88.2,101.3
2013,4,6,�y,���s,2701,���܂˂�,36610,�k�C��,001,70350,62,,
2013,4,6,�y,���s,2701,���܂˂�,36610,���@��,042,46950,86,,
2013,4,6,�y,���s,2701,���܂˂�,36610,���@��,041,43470,84,,
2013,4,6,�y,���s,2701,�@�@�����A��,36620,,,1240,155,76.1,81.2
2013,4,6,�y,���s,2701,�ɂ�ɂ�,36700,,,3709,523,251.8,71.5
2013,4,6,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1071,1040,,
2013,4,6,�y,���s,2701,�ɂ�ɂ�,36700,������,046,144,420,,
2013,4,6,�y,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,15,840,,
2013,4,6,�y,���s,2701,�@�@�����A��,36701,,,2479,304,347.2,127.7
2013,4,6,�y,���s,2701,���傤��,37200,,,3494,496,116.2,97.4
2013,4,6,�y,���s,2701,���傤��,37200,���@�m,039,2665,550,,
2013,4,6,�y,���s,2701,���傤��,37200,�F�@�{,043,128,568,,
2013,4,6,�y,���s,2701,���傤��,37200,���@�m,023,20,1082,,
2013,4,6,�y,���s,2701,�@�@�����A��,37201,,,673,239,97.7,99.6
2013,4,6,�y,���s,2701,����������,38100,,,10476,634,116.3,100.2
2013,4,6,�y,���s,2701,����������,38100,���@��,036,6246,642,,
2013,4,6,�y,���s,2701,����������,38100,��@��,021,724,705,,
2013,4,6,�y,���s,2701,����������,38100,���@��,042,567,658,,
2013,4,6,�y,���s,2701,�@�@�����A��,38101,,,506,475,157.6,101.1
2013,4,6,�y,���s,2701,�Ȃ߂�,38300,,,1268,264,101.3,100.8
2013,4,6,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,849,258,,
2013,4,6,�y,���s,2701,�Ȃ߂�,38300,���@��,020,260,247,,
2013,4,6,�y,���s,2701,���̂�����,38400,,,16564,107,121.0,109.2
2013,4,6,�y,���s,2701,���̂�����,38400,���@��,020,15184,108,,
2013,4,6,�y,���s,2701,���߂�,38500,,,13437,283,141.8,106.4
2013,4,6,�y,���s,2701,���߂�,38500,���@��,020,6078,229,,
2013,4,6,�y,���s,2701,���߂�,38500,���@��,037,5433,350,,
2013,4,6,�y,���s,2701,���̑��̖��,39000,,,43585,581,148.5,84.0
2013,4,6,�y,���s,2701,�A����،v,39100,,,93911,250,157.6,177.3
2013,4,6,�y,���s,2701,���̗A�����,39200,,,26525,367,233.0,121.9
