�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,���s�s,2601,��ؑ���,30000,,,813832,173,97.5,88.3
2011,11,15,��,���s�s,2601,��ؑ���,30000,�k�C��,001,198855,99,,
2011,11,15,��,���s�s,2601,��ؑ���,30000,��@��,008,90035,59,,
2011,11,15,��,���s�s,2601,��ؑ���,30000,���@��,020,51863,221,,
2011,11,15,��,���s�s,2601,��ؑ���,30000,���@�s,026,48269,265,,
2011,11,15,��,���s�s,2601,��ؑ���,30000,��@�t,012,45773,49,,
2011,11,15,��,���s�s,2601,��ؑ���,30000,���@��,025,43707,169,,
2011,11,15,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,43389,316,,
2011,11,15,��,���s�s,2601,��������,30100,,,102497,59,85.7,100.0
2011,11,15,��,���s�s,2601,��������,30100,��@�t,012,43620,45,,
2011,11,15,��,���s�s,2601,��������,30100,�΁@��,017,14330,53,,
2011,11,15,��,���s�s,2601,��������,30100,�@�X,002,13680,50,,
2011,11,15,��,���s�s,2601,����,30200,,,18916,145,83.9,78.8
2011,11,15,��,���s�s,2601,����,30200,���@�s,026,14925,153,,
2011,11,15,��,���s�s,2601,����,30200,���@��,025,2261,92,,
2011,11,15,��,���s�s,2601,�ɂ񂶂�,30300,,,33358,134,101.1,103.9
2011,11,15,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,22854,127,,
2011,11,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5050,123,,
2011,11,15,��,���s�s,2601,���ڂ�,30400,,,8850,186,260.1,108.8
2011,11,15,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6839,153,,
2011,11,15,��,���s�s,2601,���ڂ�,30400,�@�X,002,1370,209,,
2011,11,15,��,���s�s,2601,��񂱂�,30600,,,2752,618,97.4,100.0
2011,11,15,��,���s�s,2601,��񂱂�,30600,���@��,036,2072,683,,
2011,11,15,��,���s�s,2601,��񂱂�,30600,�΁@��,017,225,541,,
2011,11,15,��,���s�s,2601,�͂�����,31100,,,112305,43,85.8,86.0
2011,11,15,��,���s�s,2601,�͂�����,31100,��@��,008,43725,32,,
2011,11,15,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,11,15,��,���s�s,2601,�͂�����,31100,���@��,020,16180,52,,
2011,11,15,��,���s�s,2601,���܂�,31500,,,6274,215,127.9,96.0
2011,11,15,��,���s�s,2601,���܂�,31500,���@�s,026,3162,196,,
2011,11,15,��,���s�s,2601,���܂�,31500,���@��,025,887,293,,
2011,11,15,��,���s�s,2601,���܂�,31500,�a�̎R,030,620,210,,
2011,11,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,7960,357,95.7,92.7
2011,11,15,��,���s�s,2601,���񂰂񂳂�,31560,,,1431,275,117.2,107.0
2011,11,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,885,303,,
2011,11,15,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,454,197,,
2011,11,15,��,���s�s,2601,�L���x�c,31700,,,71590,59,106.2,100.0
2011,11,15,��,���s�s,2601,�L���x�c,31700,���@�m,023,30270,62,,
2011,11,15,��,���s�s,2601,�L���x�c,31700,��@��,008,23730,53,,
2011,11,15,��,���s�s,2601,�L���x�c,31700,���@��,025,6640,64,,
2011,11,15,��,���s�s,2601,�ق���񂻂�,31800,,,11895,277,107.4,92.0
2011,11,15,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4605,201,,
2011,11,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2746,354,,
2011,11,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1810,276,,
2011,11,15,��,���s�s,2601,�˂�,31900,,,13352,324,77.3,114.1
2011,11,15,��,���s�s,2601,�˂�,31900,���@��,031,2745,280,,
2011,11,15,��,���s�s,2601,�˂�,31900,���@�s,026,2629,546,,
2011,11,15,��,���s�s,2601,�˂�,31900,�k�C��,001,2210,200,,
2011,11,15,��,���s�s,2601,�ӂ�,32300,,,357,325,73.8,100.0
2011,11,15,��,���s�s,2601,�ӂ�,32300,��@��,027,192,348,,
2011,11,15,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,227,,
2011,11,15,��,���s�s,2601,����,32400,,,28,525,700.0,95.3
2011,11,15,��,���s�s,2601,����,32400,��@��,008,28,525,,
2011,11,15,��,���s�s,2601,�݂�,32500,,,617,792,79.6,114.3
2011,11,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,560,,
2011,11,15,��,���s�s,2601,�݂�,32500,���@��,025,184,1356,,
2011,11,15,��,���s�s,2601,�݂�,32500,��@��,044,104,477,,
2011,11,15,��,���s�s,2601,����񂬂�,32600,,,2870,341,118.1,70.5
2011,11,15,��,���s�s,2601,����񂬂�,32600,���@��,025,2152,294,,
2011,11,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,601,510,,
2011,11,15,��,���s�s,2601,�ɂ�,32800,,,2265,523,62.0,96.1
2011,11,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,1660,529,,
2011,11,15,��,���s�s,2601,�ɂ�,32800,��@��,044,450,485,,
2011,11,15,��,���s�s,2601,�Z�����[,32900,,,1608,186,75.8,81.9
2011,11,15,��,���s�s,2601,�Z�����[,32900,�Á@��,022,850,200,,
2011,11,15,��,���s�s,2601,�Z�����[,32900,���@��,020,650,178,,
2011,11,15,��,���s�s,2601,�A�X�p���K�X,33100,,,298,1017,91.4,94.3
2011,11,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,20,1088,,
2011,11,15,��,���s�s,2601,�@�@�����A��,33101,,,276,1019,84.9,94.2
2011,11,15,��,���s�s,2601,�J���t�����[,33200,,,720,182,68.2,91.9
2011,11,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,480,189,,
2011,11,15,��,���s�s,2601,�J���t�����[,33200,���@�R,033,120,172,,
2011,11,15,��,���s�s,2601,�u���b�R���[,33300,,,6472,362,77.2,99.2
2011,11,15,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2291,403,,
2011,11,15,��,���s�s,2601,�u���b�R���[,33300,���@��,025,830,325,,
2011,11,15,��,���s�s,2601,�u���b�R���[,33300,���@��,042,595,358,,
2011,11,15,��,���s�s,2601,�@�@�����A��,33301,,,770,220,72.6,107.3
2011,11,15,��,���s�s,2601,���^�X,33400,,,31592,91,83.6,100.0
2011,11,15,��,���s�s,2601,���^�X,33400,��@��,008,12273,47,,
2011,11,15,��,���s�s,2601,���^�X,33400,���@��,028,10652,112,,
2011,11,15,��,���s�s,2601,���^�X,33400,���@��,036,4098,147,,
2011,11,15,��,���s�s,2601,�p�Z��,33600,,,267,781,142.8,79.9
2011,11,15,��,���s�s,2601,�p�Z��,33600,�Á@��,022,107,835,,
2011,11,15,��,���s�s,2601,�p�Z��,33600,���@��,020,100,453,,
2011,11,15,��,���s�s,2601,�p�Z��,33600,���@��,037,55,1222,,
2011,11,15,��,���s�s,2601,���イ��,34100,,,14315,354,58.9,100.3
2011,11,15,��,���s�s,2601,���イ��,34100,�{�@��,045,5332,359,,
2011,11,15,��,���s�s,2601,���イ��,34100,���@�m,039,3508,349,,
2011,11,15,��,���s�s,2601,���イ��,34100,���@��,025,2670,362,,
2011,11,15,��,���s�s,2601,���ڂ���,34200,,,11211,122,58.9,85.9
2011,11,15,��,���s�s,2601,���ڂ���,34200,�k�C��,001,5830,92,,
2011,11,15,��,���s�s,2601,���ڂ���,34200,�΁@��,017,910,190,,
2011,11,15,��,���s�s,2601,���ڂ���,34200,�{�@��,045,255,164,,
2011,11,15,��,���s�s,2601,�@�@�����A��,34201,,,4190,145,66.2,95.4
2011,11,15,��,���s�s,2601,�Ȃ�,34300,,,14348,305,58.5,101.0
2011,11,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7758,331,,
2011,11,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2624,407,,
2011,11,15,��,���s�s,2601,�Ȃ�,34300,���@�s,026,2201,195,,
2011,11,15,��,���s�s,2601,�g�}�g,34400,,,51483,332,83.4,93.0
2011,11,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,31898,341,,
2011,11,15,��,���s�s,2601,�g�}�g,34400,��@��,021,6673,256,,
2011,11,15,��,���s�s,2601,�g�}�g,34400,���@��,025,4424,307,,
2011,11,15,��,���s�s,2601,�~�j�g�}�g,34450,,,4391,647,51.8,103.9
2011,11,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2994,621,,
2011,11,15,��,���s�s,2601,�~�j�g�}�g,34450,���@��,031,330,547,,
2011,11,15,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,299,1059,,
2011,11,15,��,���s�s,2601,�s�[�}��,34500,,,12899,295,76.6,100.3
2011,11,15,��,���s�s,2601,�s�[�}��,34500,��@��,008,3425,272,,
2011,11,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3344,341,,
2011,11,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2802,328,,
2011,11,15,��,���s�s,2601,�����Ƃ�,34600,,,3114,635,175.3,73.8
2011,11,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2348,509,,
2011,11,15,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,716,1026,,
2011,11,15,��,���s�s,2601,���₢�񂰂�,35100,,,1855,675,113.5,102.4
2011,11,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,1006,627,,
2011,11,15,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,347,901,,
2011,11,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,218,641,,
2011,11,15,��,���s�s,2601,���₦��ǂ�,35200,,,354,1005,64.5,98.7
2011,11,15,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,136,901,,
2011,11,15,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,50,2657,,
2011,11,15,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,46,851,,
2011,11,15,��,���s�s,2601,�@�@�����A��,35201,,,100,378,100.0,90.4
2011,11,15,��,���s�s,2601,������ǂ�,35300,,,240,666,129.0,85.6
2011,11,15,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,240,666,,
2011,11,15,��,���s�s,2601,���񂵂�,36100,,,13891,239,110.7,91.2
2011,11,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4845,204,,
2011,11,15,��,���s�s,2601,���񂵂�,36100,���@��,036,4745,311,,
2011,11,15,��,���s�s,2601,���񂵂�,36100,��@��,008,3075,150,,
2011,11,15,��,���s�s,2601,�΂ꂢ����,36200,,,39270,84,62.7,90.3
2011,11,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,39270,84,,
2011,11,15,��,���s�s,2601,���Ƃ���,36300,,,10874,303,80.3,123.2
2011,11,15,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6981,182,,
2011,11,15,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1096,607,,
2011,11,15,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,882,786,,
2011,11,15,��,���s�s,2601,��܂̂���,36500,,,3354,278,49.2,97.5
2011,11,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,2500,272,,
2011,11,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,810,290,,
2011,11,15,��,���s�s,2601,���܂˂�,36610,,,138987,67,387.7,62.6
2011,11,15,��,���s�s,2601,���܂˂�,36610,�k�C��,001,121570,62,,
2011,11,15,��,���s�s,2601,�@�@�����A��,36620,,,4417,56,163.3,87.5
2011,11,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,1104,761,426.3,116.7
2011,11,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,766,1017,,
2011,11,15,��,���s�s,2601,�@�@�����A��,36701,,,338,182,187.8,77.8
2011,11,15,��,���s�s,2601,���傤��,37200,,,3036,658,132.5,100.9
2011,11,15,��,���s�s,2601,���傤��,37200,���@�m,039,2655,689,,
2011,11,15,��,���s�s,2601,�@�@�����A��,37201,,,355,247,102.0,82.9
2011,11,15,��,���s�s,2601,����������,38100,,,8037,898,98.2,102.5
2011,11,15,��,���s�s,2601,����������,38100,���@��,036,2712,893,,
2011,11,15,��,���s�s,2601,����������,38100,�k�C��,001,2029,804,,
2011,11,15,��,���s�s,2601,����������,38100,�L�@��,034,1192,951,,
2011,11,15,��,���s�s,2601,�@�@�����A��,38101,,,40,378,66.7,100.0
2011,11,15,��,���s�s,2601,�Ȃ߂�,38300,,,791,395,157.3,97.3
2011,11,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,767,390,,
2011,11,15,��,���s�s,2601,���̂�����,38400,,,15883,247,60.8,95.0
2011,11,15,��,���s�s,2601,���̂�����,38400,���@��,020,15743,247,,
2011,11,15,��,���s�s,2601,���߂�,38500,,,11804,509,70.5,104.5
2011,11,15,��,���s�s,2601,���߂�,38500,���@��,020,10069,488,,
2011,11,15,��,���s�s,2601,���̑��̖��,39000,,,14328,1072,138.3,75.4
2011,11,15,��,���s�s,2601,�A����،v,39100,,,16056,411,89.1,79.2
2011,11,15,��,���s�s,2601,���̗A�����,39200,,,5570,915,80.5,85.1
