�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���s,0401,��ؑ���,30000,,,549696,147,54.4,86.5
2013,5,8,��,���s,0401,��ؑ���,30000,��@�t,012,133427,90,,
2013,5,8,��,���s,0401,��ؑ���,30000,��@��,008,72759,138,,
2013,5,8,��,���s,0401,��ؑ���,30000,�{�@��,004,60109,271,,
2013,5,8,��,���s,0401,��ؑ���,30000,�k�C��,001,57949,95,,
2013,5,8,��,���s,0401,��ؑ���,30000,���@��,041,55640,66,,
2013,5,8,��,���s,0401,��ؑ���,30000,���@��,036,39370,123,,
2013,5,8,��,���s,0401,��ؑ���,30000,�_�ސ�,014,28510,68,,
2013,5,8,��,���s,0401,��������,30100,,,72395,108,76.2,92.3
2013,5,8,��,���s,0401,��������,30100,��@�t,012,49325,108,,
2013,5,8,��,���s,0401,��������,30100,��@��,008,16600,117,,
2013,5,8,��,���s,0401,����,30200,,,1222,132,25.5,93.6
2013,5,8,��,���s,0401,����,30200,��@��,011,566,123,,
2013,5,8,��,���s,0401,����,30200,�{�@��,004,202,116,,
2013,5,8,��,���s,0401,����,30200,��@��,008,150,144,,
2013,5,8,��,���s,0401,�ɂ񂶂�,30300,,,40880,122,43.4,96.8
2013,5,8,��,���s,0401,�ɂ񂶂�,30300,���@��,036,39370,123,,
2013,5,8,��,���s,0401,���ڂ�,30400,,,8471,128,109.2,104.1
2013,5,8,��,���s,0401,���ڂ�,30400,�@�X,002,8263,126,,
2013,5,8,��,���s,0401,�����̂�,30500,,,370,449,71.4,113.7
2013,5,8,��,���s,0401,�����̂�,30500,�{�@��,004,355,368,,
2013,5,8,��,���s,0401,��񂱂�,30600,,,2284,407,136.6,99.8
2013,5,8,��,���s,0401,��񂱂�,30600,��@��,008,2284,407,,
2013,5,8,��,���s,0401,�͂�����,31100,,,22927,56,62.0,98.2
2013,5,8,��,���s,0401,�͂�����,31100,��@��,008,22190,57,,
2013,5,8,��,���s,0401,���܂�,31500,,,2153,262,57.6,98.9
2013,5,8,��,���s,0401,���܂�,31500,�{�@��,004,1864,265,,
2013,5,8,��,���s,0401,���̑��̍ؗ�,31550,,,2416,371,56.9,95.6
2013,5,8,��,���s,0401,���񂰂񂳂�,31560,,,1458,275,51.9,92.9
2013,5,8,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,878,227,,
2013,5,8,��,���s,0401,���񂰂񂳂�,31560,��@��,008,580,348,,
2013,5,8,��,���s,0401,�L���x�c,31700,,,119100,71,51.6,93.4
2013,5,8,��,���s,0401,�L���x�c,31700,��@�t,012,80170,68,,
2013,5,8,��,���s,0401,�L���x�c,31700,�_�ސ�,014,28510,68,,
2013,5,8,��,���s,0401,�ق���񂻂�,31800,,,3539,435,61.2,91.2
2013,5,8,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3484,435,,
2013,5,8,��,���s,0401,�˂�,31900,,,13058,295,63.0,97.4
2013,5,8,��,���s,0401,�˂�,31900,��@��,011,6125,254,,
2013,5,8,��,���s,0401,�˂�,31900,�{�@��,004,5048,363,,
2013,5,8,��,���s,0401,�ӂ�,32300,,,597,311,36.5,89.9
2013,5,8,��,���s,0401,�ӂ�,32300,�{�@��,004,281,302,,
2013,5,8,��,���s,0401,�ӂ�,32300,�ȁ@��,009,180,353,,
2013,5,8,��,���s,0401,�ӂ�,32300,���@�m,023,136,276,,
2013,5,8,��,���s,0401,����,32400,,,216,623,18.9,101.6
2013,5,8,��,���s,0401,����,32400,�H�@�c,005,90,583,,
2013,5,8,��,���s,0401,����,32400,�ȁ@��,009,68,593,,
2013,5,8,��,���s,0401,����,32400,�R�@�`,006,38,725,,
2013,5,8,��,���s,0401,�݂�,32500,,,623,473,77.6,92.0
2013,5,8,��,���s,0401,�݂�,32500,�{�@��,004,303,661,,
2013,5,8,��,���s,0401,�݂�,32500,��@��,008,270,264,,
2013,5,8,��,���s,0401,����񂬂�,32600,,,810,683,115.2,99.3
2013,5,8,��,���s,0401,����񂬂�,32600,�{�@��,004,801,681,,
2013,5,8,��,���s,0401,�ɂ�,32800,,,1722,268,47.8,85.4
2013,5,8,��,���s,0401,�ɂ�,32800,��@��,008,558,234,,
2013,5,8,��,���s,0401,�ɂ�,32800,�{�@��,004,497,266,,
2013,5,8,��,���s,0401,�ɂ�,32800,���@��,007,274,210,,
2013,5,8,��,���s,0401,�Z�����[,32900,,,1472,372,72.9,97.4
2013,5,8,��,���s,0401,�Z�����[,32900,�Á@��,022,1000,372,,
2013,5,8,��,���s,0401,�Z�����[,32900,��@��,008,390,366,,
2013,5,8,��,���s,0401,�A�X�p���K�X,33100,,,501,1397,28.4,97.6
2013,5,8,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,226,1295,,
2013,5,8,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,93,1710,,
2013,5,8,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,58,1679,,
2013,5,8,��,���s,0401,�@�@�����A��,33101,,,112,1182,46.9,131.8
2013,5,8,��,���s,0401,�J���t�����[,33200,,,198,356,37.6,102.6
2013,5,8,��,���s,0401,�J���t�����[,33200,��@��,008,198,356,,
2013,5,8,��,���s,0401,�u���b�R���[,33300,,,2217,380,33.9,77.6
2013,5,8,��,���s,0401,�u���b�R���[,33300,���@��,037,618,371,,
2013,5,8,��,���s,0401,�u���b�R���[,33300,��@��,011,300,467,,
2013,5,8,��,���s,0401,�u���b�R���[,33300,�{�@��,004,269,458,,
2013,5,8,��,���s,0401,�@�@�����A��,33301,,,880,323,67.2,97.3
2013,5,8,��,���s,0401,���^�X,33400,,,29773,157,53.9,92.4
2013,5,8,��,���s,0401,���^�X,33400,��@��,008,19346,135,,
2013,5,8,��,���s,0401,���^�X,33400,�{�@��,004,6084,239,,
2013,5,8,��,���s,0401,�p�Z��,33600,,,444,933,105.7,99.5
2013,5,8,��,���s,0401,�p�Z��,33600,�{�@��,004,225,748,,
2013,5,8,��,���s,0401,�p�Z��,33600,��@�t,012,117,1051,,
2013,5,8,��,���s,0401,�p�Z��,33600,��@��,008,96,1089,,
2013,5,8,��,���s,0401,���イ��,34100,,,28905,192,30.1,93.2
2013,5,8,��,���s,0401,���イ��,34100,�{�@��,004,23302,190,,
2013,5,8,��,���s,0401,���ڂ���,34200,,,4026,146,59.6,96.1
2013,5,8,��,���s,0401,���ڂ���,34200,�{�@��,045,63,634,,
2013,5,8,��,���s,0401,���ڂ���,34200,��@�t,012,33,681,,
2013,5,8,��,���s,0401,�@�@�����A��,34201,,,3930,134,59.2,94.4
2013,5,8,��,���s,0401,�Ȃ�,34300,,,9779,293,42.2,117.2
2013,5,8,��,���s,0401,�Ȃ�,34300,���@�m,039,5720,246,,
2013,5,8,��,���s,0401,�Ȃ�,34300,���@��,040,2884,342,,
2013,5,8,��,���s,0401,�g�}�g,34400,,,17429,277,29.9,100.4
2013,5,8,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10818,274,,
2013,5,8,��,���s,0401,�g�}�g,34400,�{�@��,004,3929,300,,
2013,5,8,��,���s,0401,�~�j�g�}�g,34450,,,3707,422,26.0,105.5
2013,5,8,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3249,403,,
2013,5,8,��,���s,0401,�s�[�}��,34500,,,4593,443,31.6,102.8
2013,5,8,��,���s,0401,�s�[�}��,34500,��@��,008,2668,399,,
2013,5,8,��,���s,0401,�s�[�}��,34500,���@�m,039,1195,368,,
2013,5,8,��,���s,0401,�����Ƃ�,34600,,,89,1540,25.8,129.5
2013,5,8,��,���s,0401,�����Ƃ�,34600,���@�m,039,72,1422,,
2013,5,8,��,���s,0401,���₢�񂰂�,35100,,,1003,903,54.4,88.7
2013,5,8,��,���s,0401,���₢�񂰂�,35100,������,046,780,851,,
2013,5,8,��,���s,0401,���₢�񂰂�,35100,��@��,008,102,1162,,
2013,5,8,��,���s,0401,���₦��ǂ�,35200,,,718,1074,45.8,88.5
2013,5,8,��,���s,0401,���₦��ǂ�,35200,���@��,007,260,1115,,
2013,5,8,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,116,1326,,
2013,5,8,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,80,1260,,
2013,5,8,��,���s,0401,�@�@�����A��,35201,,,146,642,135.2,96.3
2013,5,8,��,���s,0401,������ǂ�,35300,,,361,630,26.4,99.2
2013,5,8,��,���s,0401,������ǂ�,35300,�F�@�{,043,348,549,,
2013,5,8,��,���s,0401,����܂�,35400,,,625,678,149.5,101.6
2013,5,8,��,���s,0401,����܂�,35400,������,046,553,671,,
2013,5,8,��,���s,0401,�����܂�,35500,,,1,1995,�|,�|
2013,5,8,��,���s,0401,�����܂�,35500,���@��,047,1,1995,,
2013,5,8,��,���s,0401,���񂵂�,36100,,,4250,110,35.2,115.8
2013,5,8,��,���s,0401,���񂵂�,36100,��@��,008,3460,90,,
2013,5,8,��,���s,0401,�΂ꂢ����,36200,,,17808,78,50.1,80.4
2013,5,8,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,13548,63,,
2013,5,8,��,���s,0401,�΂ꂢ����,36200,���@��,042,2890,122,,
2013,5,8,��,���s,0401,���Ƃ���,36300,,,415,238,162.1,92.6
2013,5,8,��,���s,0401,���Ƃ���,36300,�{�@��,045,222,260,,
2013,5,8,��,���s,0401,���Ƃ���,36300,��@�t,012,100,263,,
2013,5,8,��,���s,0401,��܂̂���,36500,,,5764,254,43.7,102.8
2013,5,8,��,���s,0401,��܂̂���,36500,�k�C��,001,5500,244,,
2013,5,8,��,���s,0401,���܂˂�,36610,,,104789,74,88.1,98.7
2013,5,8,��,���s,0401,���܂˂�,36610,���@��,041,55640,66,,
2013,5,8,��,���s,0401,���܂˂�,36610,�k�C��,001,38660,82,,
2013,5,8,��,���s,0401,�@�@�����A��,36620,,,1040,140,46.0,108.5
2013,5,8,��,���s,0401,�ɂ�ɂ�,36700,,,359,687,42.9,88.2
2013,5,8,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,141,1181,,
2013,5,8,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,50,630,,
2013,5,8,��,���s,0401,�@�@�����A��,36701,,,168,289,48.4,96.7
2013,5,8,��,���s,0401,���傤��,37200,,,929,601,51.2,101.7
2013,5,8,��,���s,0401,���傤��,37200,���@�m,039,784,663,,
2013,5,8,��,���s,0401,�@�@�����A��,37201,,,144,256,40.3,106.2
2013,5,8,��,���s,0401,����������,38100,,,1113,689,35.9,85.9
2013,5,8,��,���s,0401,����������,38100,�{�@��,004,709,683,,
2013,5,8,��,���s,0401,����������,38100,��@��,003,301,589,,
2013,5,8,��,���s,0401,�Ȃ߂�,38300,,,546,434,115.2,100.7
2013,5,8,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,328,423,,
2013,5,8,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,147,506,,
2013,5,8,��,���s,0401,���̂�����,38400,,,1179,270,46.6,100.4
2013,5,8,��,���s,0401,���̂�����,38400,�{�@��,004,1135,272,,
2013,5,8,��,���s,0401,���߂�,38500,,,784,376,25.0,100.0
2013,5,8,��,���s,0401,���߂�,38500,�{�@��,004,407,408,,
2013,5,8,��,���s,0401,���߂�,38500,���@��,020,144,408,,
2013,5,8,��,���s,0401,���߂�,38500,�R�@�`,006,128,280,,
2013,5,8,��,���s,0401,���̑��̖��,39000,,,11686,557,67.5,82.5
2013,5,8,��,���s,0401,�A����،v,39100,,,9651,224,62.3,97.8
2013,5,8,��,���s,0401,���̗A�����,39200,,,3231,276,76.9,83.6
