�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,1,�y,�����s,1301,��ؑ���,30000,,,4756193,177,112.5,99.4
2012,9,1,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1635357,134,,
2012,9,1,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,713805,98,,
2012,9,1,�y,�����s,1301,��ؑ���,30000,���@��,020,573612,130,,
2012,9,1,�y,�����s,1301,��ؑ���,30000,�@�X,002,344874,207,,
2012,9,1,�y,�����s,1301,��ؑ���,30000,��@��,003,260382,176,,
2012,9,1,�y,�����s,1301,��ؑ���,30000,��@��,008,231967,236,,
2012,9,1,�y,�����s,1301,��ؑ���,30000,���@��,007,190454,211,,
2012,9,1,�y,�����s,1301,��������,30100,,,316073,80,89.8,112.7
2012,9,1,�y,�����s,1301,��������,30100,�k�C��,001,222366,81,,
2012,9,1,�y,�����s,1301,��������,30100,�@�X,002,88550,73,,
2012,9,1,�y,�����s,1301,����,30200,,,26830,149,134.0,99.3
2012,9,1,�y,�����s,1301,����,30200,��@�t,012,12903,126,,
2012,9,1,�y,�����s,1301,����,30200,�@�X,002,12896,178,,
2012,9,1,�y,�����s,1301,�ɂ񂶂�,30300,,,263992,98,110.5,100.0
2012,9,1,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,257745,98,,
2012,9,1,�y,�����s,1301,���ڂ�,30400,,,29228,302,153.2,118.0
2012,9,1,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,7124,228,,
2012,9,1,�y,�����s,1301,���ڂ�,30400,������,046,5106,591,,
2012,9,1,�y,�����s,1301,���ڂ�,30400,�k�C��,001,4800,197,,
2012,9,1,�y,�����s,1301,�����̂�,30500,,,26,404,�|,�|
2012,9,1,�y,�����s,1301,�����̂�,30500,������,046,16,341,,
2012,9,1,�y,�����s,1301,�����̂�,30500,��@��,011,10,504,,
2012,9,1,�y,�����s,1301,��񂱂�,30600,,,22546,361,135.1,99.7
2012,9,1,�y,�����s,1301,��񂱂�,30600,��@��,008,19946,350,,
2012,9,1,�y,�����s,1301,�͂�����,31100,,,144553,47,73.7,109.3
2012,9,1,�y,�����s,1301,�͂�����,31100,���@��,020,137513,49,,
2012,9,1,�y,�����s,1301,���܂�,31500,,,32994,262,126.8,100.0
2012,9,1,�y,�����s,1301,���܂�,31500,�Q�@�n,010,13243,237,,
2012,9,1,�y,�����s,1301,���܂�,31500,��@��,011,8464,300,,
2012,9,1,�y,�����s,1301,���܂�,31500,��@��,008,7185,237,,
2012,9,1,�y,�����s,1301,���̑��̍ؗ�,31550,,,18123,370,131.2,106.3
2012,9,1,�y,�����s,1301,���񂰂񂳂�,31560,,,11218,260,96.5,99.2
2012,9,1,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,7195,263,,
2012,9,1,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1672,295,,
2012,9,1,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,835,187,,
2012,9,1,�y,�����s,1301,�L���x�c,31700,,,619045,41,129.2,91.1
2012,9,1,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,493940,39,,
2012,9,1,�y,�����s,1301,�L���x�c,31700,��@��,003,84600,53,,
2012,9,1,�y,�����s,1301,�ق���񂻂�,31800,,,24920,745,127.2,106.9
2012,9,1,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,5995,740,,
2012,9,1,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,5161,659,,
2012,9,1,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4122,793,,
2012,9,1,�y,�����s,1301,�˂�,31900,,,155021,284,121.5,104.4
2012,9,1,�y,�����s,1301,�˂�,31900,�@�X,002,41360,190,,
2012,9,1,�y,�����s,1301,�˂�,31900,�k�C��,001,30817,283,,
2012,9,1,�y,�����s,1301,�˂�,31900,��@��,008,18734,184,,
2012,9,1,�y,�����s,1301,����,32400,,,128,342,100.0,113.2
2012,9,1,�y,�����s,1301,����,32400,��@�t,012,128,342,,
2012,9,1,�y,�����s,1301,�݂�,32500,,,4802,430,113.3,95.8
2012,9,1,�y,�����s,1301,�݂�,32500,��@�t,012,2251,389,,
2012,9,1,�y,�����s,1301,�݂�,32500,�Á@��,022,1065,461,,
2012,9,1,�y,�����s,1301,�݂�,32500,��@��,011,789,375,,
2012,9,1,�y,�����s,1301,����񂬂�,32600,,,1297,1040,133.2,114.2
2012,9,1,�y,�����s,1301,����񂬂�,32600,��@��,003,481,924,,
2012,9,1,�y,�����s,1301,����񂬂�,32600,��@�t,012,277,1255,,
2012,9,1,�y,�����s,1301,����񂬂�,32600,�@�X,002,212,866,,
2012,9,1,�y,�����s,1301,�ɂ�,32800,,,21247,317,110.6,106.0
2012,9,1,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,6752,278,,
2012,9,1,�y,�����s,1301,�ɂ�,32800,��@��,008,5154,280,,
2012,9,1,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,4859,325,,
2012,9,1,�y,�����s,1301,�Z�����[,32900,,,28768,177,102.2,102.3
2012,9,1,�y,�����s,1301,�Z�����[,32900,���@��,020,24032,186,,
2012,9,1,�y,�����s,1301,�A�X�p���K�X,33100,,,20579,778,119.6,101.7
2012,9,1,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4071,788,,
2012,9,1,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,3796,762,,
2012,9,1,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,3312,646,,
2012,9,1,�y,�����s,1301,�@�@�����A��,33101,,,1742,694,95.1,98.3
2012,9,1,�y,�����s,1301,�J���t�����[,33200,,,3596,293,126.3,100.0
2012,9,1,�y,�����s,1301,�J���t�����[,33200,���@��,020,3304,291,,
2012,9,1,�y,�����s,1301,�u���b�R���[,33300,,,60005,320,110.5,96.4
2012,9,1,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,45011,324,,
2012,9,1,�y,�����s,1301,�u���b�R���[,33300,���@��,020,8455,385,,
2012,9,1,�y,�����s,1301,�@�@�����A��,33301,,,6362,206,109.9,104.0
2012,9,1,�y,�����s,1301,���^�X,33400,,,372125,121,128.8,97.6
2012,9,1,�y,�����s,1301,���^�X,33400,���@��,020,312524,120,,
2012,9,1,�y,�����s,1301,�p�Z��,33600,,,2267,1006,111.4,102.8
2012,9,1,�y,�����s,1301,�p�Z��,33600,���@��,020,1186,876,,
2012,9,1,�y,�����s,1301,�p�Z��,33600,��@�t,012,811,985,,
2012,9,1,�y,�����s,1301,���イ��,34100,,,296842,189,112.0,97.4
2012,9,1,�y,�����s,1301,���イ��,34100,���@��,007,106646,184,,
2012,9,1,�y,�����s,1301,���イ��,34100,��@��,003,67702,202,,
2012,9,1,�y,�����s,1301,���イ��,34100,�H�@�c,005,37147,174,,
2012,9,1,�y,�����s,1301,���ڂ���,34200,,,138742,144,81.7,113.4
2012,9,1,�y,�����s,1301,���ڂ���,34200,�k�C��,001,116399,119,,
2012,9,1,�y,�����s,1301,�@�@�����A��,34201,,,98,288,111.4,99.3
2012,9,1,�y,�����s,1301,�Ȃ�,34300,,,170816,171,108.6,104.9
2012,9,1,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,62085,178,,
2012,9,1,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,38178,180,,
2012,9,1,�y,�����s,1301,�Ȃ�,34300,��@��,008,30852,124,,
2012,9,1,�y,�����s,1301,�g�}�g,34400,,,355653,237,96.4,103.0
2012,9,1,�y,�����s,1301,�g�}�g,34400,�@�X,002,93942,218,,
2012,9,1,�y,�����s,1301,�g�}�g,34400,�k�C��,001,55921,345,,
2012,9,1,�y,�����s,1301,�g�}�g,34400,���@��,007,44908,206,,
2012,9,1,�y,�����s,1301,�~�j�g�}�g,34450,,,69474,432,133.1,96.9
2012,9,1,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,27863,415,,
2012,9,1,�y,�����s,1301,�~�j�g�}�g,34450,���@��,007,7059,441,,
2012,9,1,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,7015,324,,
2012,9,1,�y,�����s,1301,�s�[�}��,34500,,,92895,209,120.9,101.0
2012,9,1,�y,�����s,1301,�s�[�}��,34500,��@��,003,32463,185,,
2012,9,1,�y,�����s,1301,�s�[�}��,34500,��@��,008,25041,178,,
2012,9,1,�y,�����s,1301,�s�[�}��,34500,���@��,007,12699,97,,
2012,9,1,�y,�����s,1301,�����Ƃ�,34600,,,5933,630,142.0,78.6
2012,9,1,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,3617,534,,
2012,9,1,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,922,970,,
2012,9,1,�y,�����s,1301,�����Ƃ�,34600,�H�@�c,005,336,810,,
2012,9,1,�y,�����s,1301,�X�C�g�R�[��,34700,,,143550,171,146.4,91.0
2012,9,1,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,114380,168,,
2012,9,1,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,17535,181,,
2012,9,1,�y,�����s,1301,���₢�񂰂�,35100,,,14686,520,110.9,103.8
2012,9,1,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,6007,465,,
2012,9,1,�y,�����s,1301,���₢�񂰂�,35100,�@�X,002,4236,579,,
2012,9,1,�y,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2343,443,,
2012,9,1,�y,�����s,1301,���₦��ǂ�,35200,,,1629,1093,73.4,88.9
2012,9,1,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1194,1351,,
2012,9,1,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,11,1193,,
2012,9,1,�y,�����s,1301,���₦��ǂ�,35200,��@��,003,5,924,,
2012,9,1,�y,�����s,1301,�@�@�����A��,35201,,,418,353,154.8,96.4
2012,9,1,�y,�����s,1301,�����܂�,35500,,,66456,404,110.9,102.0
2012,9,1,�y,�����s,1301,�����܂�,35500,�H�@�c,005,23212,329,,
2012,9,1,�y,�����s,1301,�����܂�,35500,�R�@�`,006,16496,406,,
2012,9,1,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,13068,592,,
2012,9,1,�y,�����s,1301,���񂵂�,36100,,,110983,130,125.3,76.5
2012,9,1,�y,�����s,1301,���񂵂�,36100,��@�t,012,73935,126,,
2012,9,1,�y,�����s,1301,���񂵂�,36100,��@��,008,32153,104,,
2012,9,1,�y,�����s,1301,�΂ꂢ����,36200,,,310367,95,165.5,100.0
2012,9,1,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,289211,96,,
2012,9,1,�y,�����s,1301,���Ƃ���,36300,,,15297,229,104.3,108.0
2012,9,1,�y,�����s,1301,���Ƃ���,36300,��@�t,012,8375,218,,
2012,9,1,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,4211,273,,
2012,9,1,�y,�����s,1301,��܂̂���,36500,,,38354,415,76.2,107.5
2012,9,1,�y,�����s,1301,��܂̂���,36500,�@�X,002,30077,397,,
2012,9,1,�y,�����s,1301,��܂̂���,36500,��@�t,012,3980,488,,
2012,9,1,�y,�����s,1301,���܂˂�,36610,,,489357,113,107.4,97.4
2012,9,1,�y,�����s,1301,���܂˂�,36610,�k�C��,001,439364,113,,
2012,9,1,�y,�����s,1301,�@�@�����A��,36620,,,34625,91,78.0,97.8
2012,9,1,�y,�����s,1301,�ɂ�ɂ�,36700,,,21071,419,128.8,64.4
2012,9,1,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7802,868,,
2012,9,1,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,044,286,662,,
2012,9,1,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,028,64,158,,
2012,9,1,�y,�����s,1301,�@�@�����A��,36701,,,12898,142,199.8,106.8
2012,9,1,�y,�����s,1301,���傤��,37200,,,23678,413,98.1,100.0
2012,9,1,�y,�����s,1301,���傤��,37200,���@�m,039,9382,508,,
2012,9,1,�y,�����s,1301,���傤��,37200,��@�t,012,4204,375,,
2012,9,1,�y,�����s,1301,���傤��,37200,�a�̎R,030,3724,423,,
2012,9,1,�y,�����s,1301,�@�@�����A��,37201,,,5354,197,130.5,104.8
2012,9,1,�y,�����s,1301,����������,38100,,,16387,921,158.3,102.0
2012,9,1,�y,�����s,1301,����������,38100,��@��,003,4633,777,,
2012,9,1,�y,�����s,1301,����������,38100,�H�@�c,005,1812,1030,,
2012,9,1,�y,�����s,1301,����������,38100,���@��,032,1339,1191,,
2012,9,1,�y,�����s,1301,�@�@�����A��,38101,,,795,455,107.0,108.3
2012,9,1,�y,�����s,1301,�Ȃ߂�,38300,,,10944,260,154.0,102.4
2012,9,1,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,3397,258,,
2012,9,1,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2660,293,,
2012,9,1,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2290,282,,
2012,9,1,�y,�����s,1301,���̂�����,38400,,,29362,133,157.7,109.0
2012,9,1,�y,�����s,1301,���̂�����,38400,���@��,020,18852,142,,
2012,9,1,�y,�����s,1301,���̂�����,38400,�V�@��,015,9319,121,,
2012,9,1,�y,�����s,1301,���߂�,38500,,,28772,224,115.5,98.7
2012,9,1,�y,�����s,1301,���߂�,38500,���@��,020,17621,249,,
2012,9,1,�y,�����s,1301,���߂�,38500,�V�@��,015,3903,214,,
2012,9,1,�y,�����s,1301,���߂�,38500,�Á@��,022,2890,242,,
2012,9,1,�y,�����s,1301,���̑��̖��,39000,,,125590,705,100.4,98.3
2012,9,1,�y,�����s,1301,�A����،v,39100,,,92097,295,104.9,119.0
2012,9,1,�y,�����s,1301,���̗A�����,39200,,,29806,606,123.5,111.0
