�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,�_�ˎs,2801,�ʎ�����,40000,,,97136,365,100.4,103.4
2017,6,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,67868,418,108.5,114.2
2017,6,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,17800,300,,
2017,6,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8715,132,,
2017,6,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,8370,344,,
2017,6,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,8215,190,,
2017,6,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8102,138,,
2017,6,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3050,685,,
2017,6,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,2969,1848,,
2017,6,19,��,�_�ˎs,2801,�݂���,40100,,,329,1091,50.0,140.4
2017,6,19,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,245,1123,,
2017,6,19,��,�_�ˎs,2801,�݂���,40100,���@��,041,84,998,,
2017,6,19,��,�_�ˎs,2801,���̑��G����,41999,,,2714,272,106.9,70.3
2017,6,19,��,�_�ˎs,2801,��񂲌v,42000,,,17800,300,114.5,95.8
2017,6,19,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,17800,300,,
2017,6,19,��,�_�ˎs,2801,�W���i�S���h,42505,,,8780,284,125.4,100.4
2017,6,19,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,8780,284,,
2017,6,19,��,�_�ˎs,2801,����,42515,,,600,304,31.6,104.8
2017,6,19,��,�_�ˎs,2801,����,42515,�@�X,002,600,304,,
2017,6,19,��,�_�ˎs,2801,�ӂ�,42804,,,7840,323,118.8,92.0
2017,6,19,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7840,323,,
2017,6,19,��,�_�ˎs,2801,���̑����,42999,,,580,246,1450.0,81.5
2017,6,19,��,�_�ˎs,2801,�т�,43900,,,1913,662,151.7,93.2
2017,6,19,��,�_�ˎs,2801,�т�,43900,���@��,028,1588,603,,
2017,6,19,��,�_�ˎs,2801,����,44100,,,879,1131,1690.4,44.4
2017,6,19,��,�_�ˎs,2801,����,44100,�a�̎R,030,762,1152,,
2017,6,19,��,�_�ˎs,2801,������,44700,,,948,702,97.9,96.6
2017,6,19,��,�_�ˎs,2801,������,44700,�a�̎R,030,668,664,,
2017,6,19,��,�_�ˎs,2801,������,44700,���@��,040,192,866,,
2017,6,19,��,�_�ˎs,2801,�����Ƃ�,44800,,,2981,1850,316.5,83.8
2017,6,19,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,2969,1848,,
2017,6,19,��,�_�ˎs,2801,����,44950,,,2320,432,88.8,81.8
2017,6,19,��,�_�ˎs,2801,����,44950,�a�̎R,030,1620,474,,
2017,6,19,��,�_�ˎs,2801,����,44950,���@��,036,350,369,,
2017,6,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1843,1279,118.4,98.5
2017,6,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1213,1002,,
2017,6,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,398,1727,,
2017,6,19,��,�_�ˎs,2801,�f���E�F�A,45202,,,1213,1002,115.3,99.8
2017,6,19,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1213,1002,,
2017,6,19,��,�_�ˎs,2801,����,45206,,,405,1745,110.4,100.5
2017,6,19,��,�_�ˎs,2801,����,45206,���@��,040,398,1727,,
2017,6,19,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,225,1933,164.2,80.9
2017,6,19,��,�_�ˎs,2801,������,46100,,,859,1324,88.1,105.5
2017,6,19,��,�_�ˎs,2801,������,46100,���@��,041,659,1362,,
2017,6,19,��,�_�ˎs,2801,������,46100,���@��,042,156,1193,,
2017,6,19,��,�_�ˎs,2801,�������v,47000,,,9845,407,106.1,107.4
2017,6,19,��,�_�ˎs,2801,�������v,47000,��@��,008,8370,344,,
2017,6,19,��,�_�ˎs,2801,����������,47200,,,1199,879,127.7,110.0
2017,6,19,��,�_�ˎs,2801,����������,47200,�Á@��,022,1104,896,,
2017,6,19,��,�_�ˎs,2801,�A���f�X,47213,,,405,454,�|,�|
2017,6,19,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,405,454,,
2017,6,19,��,�_�ˎs,2801,���̑�������,47299,,,8241,335,98.8,101.2
2017,6,19,��,�_�ˎs,2801,������,48100,,,25032,153,98.9,101.3
2017,6,19,��,�_�ˎs,2801,������,48100,���@�m,023,8715,132,,
2017,6,19,��,�_�ˎs,2801,������,48100,���@��,031,8215,190,,
2017,6,19,��,�_�ˎs,2801,������,48100,�F�@�{,043,8102,138,,
2017,6,19,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,406,2806,62.8,252.8
2017,6,19,��,�_�ˎs,2801,�A���ʎ��v,50000,,,29268,243,85.7,73.6
2017,6,19,��,�_�ˎs,2801,�o�i�i,50100,,,17574,174,149.7,123.4
2017,6,19,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2605,124,108.5,87.3
2017,6,19,��,�_�ˎs,2801,������,50400,,,32,1080,0.4,272.0
2017,6,19,��,�_�ˎs,2801,�O���v�t���c,50500,,,544,169,�|,�|
2017,6,19,��,�_�ˎs,2801,�I�����W,50600,,,850,316,833.3,119.2
2017,6,19,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,57,1424,�|,�|
2017,6,19,��,�_�ˎs,2801,�A���L�E�C,50800,,,4539,544,44.1,95.6
2017,6,19,��,�_�ˎs,2801,�A��������,50850,,,2353,96,139.2,94.1
2017,6,19,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,714,788,700.0,85.7
