�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,����s,1701,�ʎ�����,40000,,,193054,124,213.3,56.1
2012,10,26,��,����s,1701,�ʎ�����,40000,���@��,042,23652,117,,
2012,10,26,��,����s,1701,���Y�ʎ�����,40001,,,70688,189,108.8,83.3
2012,10,26,��,����s,1701,���Y�ʎ�����,40001,���@��,042,23652,117,,
2012,10,26,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,15413,160,,
2012,10,26,��,����s,1701,���Y�ʎ�����,40001,���@��,020,7050,340,,
2012,10,26,��,����s,1701,���Y�ʎ�����,40001,���@��,040,7018,194,,
2012,10,26,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,5815,217,,
2012,10,26,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,3840,107,,
2012,10,26,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3020,181,,
2012,10,26,��,����s,1701,�݂���,40100,,,27675,127,107.6,92.7
2012,10,26,��,����s,1701,�݂���,40100,���@��,042,20880,106,,
2012,10,26,��,����s,1701,�݂���,40100,���@��,040,6795,191,,
2012,10,26,��,����s,1701,���̑��G����,41999,,,611,639,129.4,87.5
2012,10,26,��,����s,1701,��񂲌v,42000,,,8090,204,73.3,86.8
2012,10,26,��,����s,1701,��񂲌v,42000,���@��,020,4150,212,,
2012,10,26,��,����s,1701,��񂲌v,42000,�R�@�`,006,3020,181,,
2012,10,26,��,����s,1701,����,42204,,,550,220,�|,�|
2012,10,26,��,����s,1701,����,42204,���@��,020,550,220,,
2012,10,26,��,����s,1701,����,42515,,,280,159,26.7,100.6
2012,10,26,��,����s,1701,����,42515,���@��,020,280,159,,
2012,10,26,��,����s,1701,�ӂ�,42804,,,1540,182,49.5,77.8
2012,10,26,��,����s,1701,�ӂ�,42804,�R�@�`,006,790,126,,
2012,10,26,��,����s,1701,�ӂ�,42804,�΁@��,017,750,240,,
2012,10,26,��,����s,1701,���̑����,42999,,,5720,211,83.1,85.4
2012,10,26,��,����s,1701,���{�Ȃ��v,43000,,,460,221,36.9,96.1
2012,10,26,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,300,187,,
2012,10,26,��,����s,1701,���{�Ȃ��v,43000,���@��,020,160,285,,
2012,10,26,��,����s,1701,�V��,43310,,,300,187,96.8,86.2
2012,10,26,��,����s,1701,�V��,43310,�V�@��,015,300,187,,
2012,10,26,��,����s,1701,���̑��Ȃ�,43401,,,160,285,26.0,96.0
2012,10,26,��,����s,1701,���m�Ȃ�,43499,,,634,245,86.3,75.9
2012,10,26,��,����s,1701,���m�Ȃ�,43499,���@��,020,634,245,,
2012,10,26,��,����s,1701,�����v,43500,,,23965,149,173.0,85.6
2012,10,26,��,����s,1701,�����v,43500,�a�̎R,030,15413,160,,
2012,10,26,��,����s,1701,�����v,43500,�ށ@��,029,3840,107,,
2012,10,26,��,����s,1701,�Â���,43700,,,1001,239,32.3,111.2
2012,10,26,��,����s,1701,�Â���,43700,���@�m,023,448,142,,
2012,10,26,��,����s,1701,�Â���,43700,��@��,021,400,358,,
2012,10,26,��,����s,1701,�a����,43751,,,22965,145,213.5,89.5
2012,10,26,��,����s,1701,�a����,43751,�a�̎R,030,15413,160,,
2012,10,26,��,����s,1701,�a����,43751,�ށ@��,029,3840,107,,
2012,10,26,��,����s,1701,�Ԃǂ��v,45000,,,2357,658,119.7,107.9
2012,10,26,��,����s,1701,�Ԃǂ��v,45000,���@��,020,2107,626,,
2012,10,26,��,����s,1701,����,45206,,,1817,599,127.0,105.6
2012,10,26,��,����s,1701,����,45206,���@��,020,1817,599,,
2012,10,26,��,����s,1701,���̑��Ԃǂ�,45299,,,540,858,100.4,118.3
2012,10,26,��,����s,1701,����,45700,,,669,553,46.3,108.0
2012,10,26,��,����s,1701,����,45700,�΁@��,017,559,476,,
2012,10,26,��,����s,1701,�������v,47000,,,1958,463,71.5,99.6
2012,10,26,��,����s,1701,�������v,47000,�Á@��,022,1006,534,,
2012,10,26,��,����s,1701,�������v,47000,�F�@�{,043,493,415,,
2012,10,26,��,����s,1701,�������v,47000,�΁@��,017,184,445,,
2012,10,26,��,����s,1701,����������,47200,,,1766,466,68.3,96.9
2012,10,26,��,����s,1701,����������,47200,�Á@��,022,1006,534,,
2012,10,26,��,����s,1701,����������,47200,�F�@�{,043,493,415,,
2012,10,26,��,����s,1701,���̑�������,47299,,,192,436,126.3,234.4
2012,10,26,��,����s,1701,������,48100,,,542,228,387.1,68.3
2012,10,26,��,����s,1701,������,48100,�F�@�{,043,342,161,,
2012,10,26,��,����s,1701,������,48100,���@�m,039,200,344,,
2012,10,26,��,����s,1701,���̍��Y�ʎ�,49500,,,3726,280,67.4,75.9
2012,10,26,��,����s,1701,�A���ʎ��v,50000,,,122366,87,478.6,42.2
2012,10,26,��,����s,1701,�o�i�i,50100,,,115116,77,888.2,51.7
2012,10,26,��,����s,1701,�p�C�i�b�v��,50300,,,3670,131,254.9,97.8
2012,10,26,��,����s,1701,������,50400,,,372,215,368.3,49.5
2012,10,26,��,����s,1701,�O���v�t���c,50500,,,162,208,2.3,109.5
2012,10,26,��,����s,1701,�I�����W,50600,,,468,210,27.7,111.7
2012,10,26,��,����s,1701,�A���L�E�C,50800,,,429,489,2145.0,108.2
2012,10,26,��,����s,1701,�A��������,50850,,,460,162,76.7,97.6
2012,10,26,��,����s,1701,���̗A���ʎ�,50900,,,1689,448,105.0,54.8
