�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�����s,1301,�ʎ�����,40000,,,1528084,371,129.1,104.2
2014,8,28,��,�����s,1301,�ʎ�����,40000,���@��,020,239901,346,,
2014,8,28,��,�����s,1301,���Y�ʎ�����,40001,,,1397513,388,129.0,104.9
2014,8,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,239901,346,,
2014,8,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,223635,366,,
2014,8,28,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,200677,252,,
2014,8,28,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,172676,315,,
2014,8,28,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,132492,704,,
2014,8,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,63604,294,,
2014,8,28,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,59001,333,,
2014,8,28,��,�����s,1301,�݂���,40100,,,36096,729,231.9,125.9
2014,8,28,��,�����s,1301,�݂���,40100,���@��,041,19110,761,,
2014,8,28,��,�����s,1301,�݂���,40100,���@�m,023,4786,959,,
2014,8,28,��,�����s,1301,�݂���,40100,���@��,047,4690,279,,
2014,8,28,��,�����s,1301,���̑��G����,41999,,,8607,553,149.5,102.0
2014,8,28,��,�����s,1301,��񂲌v,42000,,,170396,311,162.0,95.7
2014,8,28,��,�����s,1301,��񂲌v,42000,���@��,020,93110,344,,
2014,8,28,��,�����s,1301,��񂲌v,42000,�R�@�`,006,40281,250,,
2014,8,28,��,�����s,1301,��񂲌v,42000,�@�X,002,32620,303,,
2014,8,28,��,�����s,1301,����,42204,,,142951,316,158.3,98.1
2014,8,28,��,�����s,1301,����,42204,���@��,020,90980,343,,
2014,8,28,��,�����s,1301,����,42204,�R�@�`,006,38246,247,,
2014,8,28,��,�����s,1301,�W���i�S���h,42505,,,1100,339,�|,�|
2014,8,28,��,�����s,1301,�W���i�S���h,42505,�@�X,002,1100,339,,
2014,8,28,��,�����s,1301,�ӂ�,42804,,,50,645,�|,�|
2014,8,28,��,�����s,1301,�ӂ�,42804,�@�X,002,50,645,,
2014,8,28,��,�����s,1301,���̑����,42999,,,26295,284,176.7,82.6
2014,8,28,��,�����s,1301,���{�Ȃ��v,43000,,,446898,319,148.1,101.9
2014,8,28,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,171170,311,,
2014,8,28,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,88022,295,,
2014,8,28,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,57233,325,,
2014,8,28,��,�����s,1301,�K��,43203,,,337926,310,151.0,100.3
2014,8,28,��,�����s,1301,�K��,43203,�ȁ@��,009,170900,311,,
2014,8,28,��,�����s,1301,�K��,43203,���@��,007,86172,297,,
2014,8,28,��,�����s,1301,�K��,43203,�V�@��,015,36130,321,,
2014,8,28,��,�����s,1301,�L��,43205,,,80193,322,140.2,104.9
2014,8,28,��,�����s,1301,�L��,43205,��@�t,012,53118,329,,
2014,8,28,��,�����s,1301,�L��,43205,���@��,040,11330,345,,
2014,8,28,��,�����s,1301,��\���I,43302,,,17864,386,94.0,104.6
2014,8,28,��,�����s,1301,��\���I,43302,���@��,031,17284,388,,
2014,8,28,��,�����s,1301,���̑��Ȃ�,43401,,,10915,478,596.4,129.2
2014,8,28,��,�����s,1301,���m�Ȃ�,43499,,,1010,311,28.8,91.5
2014,8,28,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,710,291,,
2014,8,28,��,�����s,1301,���m�Ȃ�,43499,���@��,020,300,360,,
2014,8,28,��,�����s,1301,�����v,43500,,,4489,845,880.2,96.2
2014,8,28,��,�����s,1301,�����v,43500,�ށ@��,029,4216,823,,
2014,8,28,��,�����s,1301,�Â���,43700,,,96,845,�|,�|
2014,8,28,��,�����s,1301,�Â���,43700,�ށ@��,029,96,845,,
2014,8,28,��,�����s,1301,�a����,43751,,,4393,845,861.4,96.2
2014,8,28,��,�����s,1301,�a����,43751,�ށ@��,029,4120,822,,
2014,8,28,��,�����s,1301,����,44100,,,235023,441,142.3,99.3
2014,8,28,��,�����s,1301,����,44100,���@��,007,132943,415,,
2014,8,28,��,�����s,1301,����,44100,�R�@�`,006,37897,378,,
2014,8,28,��,�����s,1301,����,44100,���@��,020,34542,472,,
2014,8,28,��,�����s,1301,������,44700,,,29975,502,106.4,102.7
2014,8,28,��,�����s,1301,������,44700,�R�@��,019,9897,545,,
2014,8,28,��,�����s,1301,������,44700,�R�@�`,006,9095,411,,
2014,8,28,��,�����s,1301,������,44700,���@��,020,8977,572,,
2014,8,28,��,�����s,1301,�Ԃǂ��v,45000,,,128823,818,115.1,103.8
2014,8,28,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,92767,781,,
2014,8,28,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,19503,527,,
2014,8,28,��,�����s,1301,�f���E�F�A,45202,,,17172,553,91.6,100.7
2014,8,28,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,16054,558,,
2014,8,28,��,�����s,1301,����,45206,,,52018,745,119.0,102.1
2014,8,28,��,�����s,1301,����,45206,�R�@��,019,45626,723,,
2014,8,28,��,�����s,1301,���̑��Ԃǂ�,45299,,,59634,958,120.5,103.0
2014,8,28,��,�����s,1301,����,45700,,,1798,955,513.7,112.1
2014,8,28,��,�����s,1301,����,45700,�F�@�{,043,911,1077,,
2014,8,28,��,�����s,1301,����,45700,��@��,008,810,843,,
2014,8,28,��,�����s,1301,������,46100,,,961,2188,126.6,97.1
2014,8,28,��,�����s,1301,������,46100,�k�C��,001,443,2308,,
2014,8,28,��,�����s,1301,������,46100,���@��,020,392,2061,,
2014,8,28,��,�����s,1301,�������v,47000,,,73455,401,98.8,98.5
2014,8,28,��,�����s,1301,�������v,47000,�k�C��,001,35552,373,,
2014,8,28,��,�����s,1301,�������v,47000,�@�X,002,21645,307,,
2014,8,28,��,�����s,1301,�������v,47000,�Á@��,022,6559,898,,
2014,8,28,��,�����s,1301,����������,47200,,,13413,646,122.1,96.6
2014,8,28,��,�����s,1301,����������,47200,�Á@��,022,6559,898,,
2014,8,28,��,�����s,1301,����������,47200,��@��,008,5487,384,,
2014,8,28,��,�����s,1301,�A���f�X,47213,,,1769,253,151.2,92.0
2014,8,28,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1769,253,,
2014,8,28,��,�����s,1301,���̑�������,47299,,,58273,350,93.7,96.4
2014,8,28,��,�����s,1301,������,48100,,,214357,129,90.4,97.0
2014,8,28,��,�����s,1301,������,48100,�R�@�`,006,89582,121,,
2014,8,28,��,�����s,1301,������,48100,���@��,020,75644,139,,
2014,8,28,��,�����s,1301,������,48100,�k�C��,001,21824,127,,
2014,8,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,45623,580,137.6,97.3
2014,8,28,��,�����s,1301,�A���ʎ��v,50000,,,130570,186,130.4,91.6
2014,8,28,��,�����s,1301,�o�i�i,50100,,,101168,150,232.9,90.9
2014,8,28,��,�����s,1301,�p�C�i�b�v��,50300,,,6720,215,82.6,116.8
2014,8,28,��,�����s,1301,������,50400,,,4581,332,53.1,102.5
2014,8,28,��,�����s,1301,�O���v�t���c,50500,,,4068,141,16.5,116.5
2014,8,28,��,�����s,1301,�I�����W,50600,,,4426,185,161.8,98.9
2014,8,28,��,�����s,1301,�A���L�E�C,50800,,,2843,506,86.7,96.4
2014,8,28,��,�����s,1301,�A��������,50850,,,635,186,22.1,78.5
2014,8,28,��,�����s,1301,���̗A���ʎ�,50900,,,6129,526,96.3,113.4
