�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�_�ˎs,2801,��ؑ���,30000,,,379248,180,118.1,83.7
2013,4,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,62722,189,,
2013,4,23,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,55977,107,,
2013,4,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,40616,104,,
2013,4,23,��,�_�ˎs,2801,��ؑ���,30000,������,046,35878,100,,
2013,4,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,32618,285,,
2013,4,23,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,26130,300,,
2013,4,23,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,23050,85,,
2013,4,23,��,�_�ˎs,2801,��������,30100,,,19776,54,188.5,105.9
2013,4,23,��,�_�ˎs,2801,��������,30100,���@��,042,14970,46,,
2013,4,23,��,�_�ˎs,2801,��������,30100,���@��,028,3920,72,,
2013,4,23,��,�_�ˎs,2801,����,30200,,,520,165,148.6,110.7
2013,4,23,��,�_�ˎs,2801,����,30200,���@��,036,370,138,,
2013,4,23,��,�_�ˎs,2801,����,30200,���@��,028,150,231,,
2013,4,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13220,119,136.3,93.7
2013,4,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,10520,126,,
2013,4,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2000,96,,
2013,4,23,��,�_�ˎs,2801,���ڂ�,30400,,,4434,90,194.1,48.1
2013,4,23,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,4170,56,,
2013,4,23,��,�_�ˎs,2801,�����̂�,30500,,,4083,307,104.5,87.2
2013,4,23,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1950,269,,
2013,4,23,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,910,188,,
2013,4,23,��,�_�ˎs,2801,�����̂�,30500,���@��,032,536,497,,
2013,4,23,��,�_�ˎs,2801,��񂱂�,30600,,,2725,465,94.6,101.3
2013,4,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2550,471,,
2013,4,23,��,�_�ˎs,2801,�͂�����,31100,,,54240,62,299.3,108.8
2013,4,23,��,�_�ˎs,2801,�͂�����,31100,��@��,008,12015,73,,
2013,4,23,��,�_�ˎs,2801,�͂�����,31100,���@��,042,10500,54,,
2013,4,23,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,9000,84,,
2013,4,23,��,�_�ˎs,2801,���܂�,31500,,,4556,371,131.8,97.4
2013,4,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,2680,415,,
2013,4,23,��,�_�ˎs,2801,���܂�,31500,���@��,040,1856,309,,
2013,4,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2959,392,179.7,102.6
2013,4,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1878,290,68.7,113.7
2013,4,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,860,308,,
2013,4,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,638,302,,
2013,4,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,320,218,,
2013,4,23,��,�_�ˎs,2801,�L���x�c,31700,,,86065,98,197.3,102.1
2013,4,23,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,46095,94,,
2013,4,23,��,�_�ˎs,2801,�L���x�c,31700,������,046,20290,98,,
2013,4,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16060,103,,
2013,4,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2279,566,95.3,109.1
2013,4,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1136,520,,
2013,4,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,892,580,,
2013,4,23,��,�_�ˎs,2801,�˂�,31900,,,7387,288,109.0,101.4
2013,4,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,2832,277,,
2013,4,23,��,�_�ˎs,2801,�˂�,31900,���@��,037,958,304,,
2013,4,23,��,�_�ˎs,2801,�˂�,31900,���@��,028,675,324,,
2013,4,23,��,�_�ˎs,2801,�ӂ�,32300,,,776,339,93.3,104.3
2013,4,23,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,320,306,,
2013,4,23,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,224,370,,
2013,4,23,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,116,299,,
2013,4,23,��,�_�ˎs,2801,����,32400,,,40,646,166.7,95.8
2013,4,23,��,�_�ˎs,2801,����,32400,���@��,013,40,646,,
2013,4,23,��,�_�ˎs,2801,�݂�,32500,,,507,362,120.4,100.0
2013,4,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,387,,
2013,4,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,301,,
2013,4,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,73,398,,
2013,4,23,��,�_�ˎs,2801,����񂬂�,32600,,,638,692,77.3,146.9
2013,4,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,413,796,,
2013,4,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,225,502,,
2013,4,23,��,�_�ˎs,2801,�ɂ�,32800,,,1028,413,86.5,102.5
2013,4,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,920,409,,
2013,4,23,��,�_�ˎs,2801,�Z�����[,32900,,,1042,388,125.5,108.7
2013,4,23,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1010,385,,
2013,4,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,522,1601,59.4,98.5
2013,4,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,182,1475,,
2013,4,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,115,1707,,
2013,4,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,105,1685,,
2013,4,23,��,�_�ˎs,2801,�J���t�����[,33200,,,240,310,133.3,103.0
2013,4,23,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,310,,
2013,4,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,3059,528,85.2,106.9
2013,4,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2490,523,,
2013,4,23,��,�_�ˎs,2801,�@�@�����A��,33301,,,200,320,250.0,90.7
2013,4,23,��,�_�ˎs,2801,���^�X,33400,,,28466,227,81.5,101.3
2013,4,23,��,�_�ˎs,2801,���^�X,33400,���@��,028,20490,215,,
2013,4,23,��,�_�ˎs,2801,���^�X,33400,���@��,036,2191,263,,
2013,4,23,��,�_�ˎs,2801,���^�X,33400,��@��,008,1800,231,,
2013,4,23,��,�_�ˎs,2801,�p�Z��,33600,,,132,644,122.2,92.8
2013,4,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,121,610,,
2013,4,23,��,�_�ˎs,2801,���イ��,34100,,,16385,178,57.1,98.9
2013,4,23,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8950,179,,
2013,4,23,��,�_�ˎs,2801,���イ��,34100,���@��,036,3565,174,,
2013,4,23,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1240,161,,
2013,4,23,��,�_�ˎs,2801,���ڂ���,34200,,,13280,79,96.7,97.5
2013,4,23,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,180,459,,
2013,4,23,��,�_�ˎs,2801,�@�@�����A��,34201,,,13100,74,97.0,98.7
2013,4,23,��,�_�ˎs,2801,�Ȃ�,34300,,,5399,284,68.4,100.0
2013,4,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2609,233,,
2013,4,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1550,316,,
2013,4,23,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,600,324,,
2013,4,23,��,�_�ˎs,2801,�g�}�g,34400,,,19375,348,69.5,102.1
2013,4,23,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,13644,346,,
2013,4,23,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4167,338,,
2013,4,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4426,510,49.7,95.9
2013,4,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3888,482,,
2013,4,23,��,�_�ˎs,2801,�s�[�}��,34500,,,4748,373,73.6,102.5
2013,4,23,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3513,347,,
2013,4,23,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,291,393,,
2013,4,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,246,1085,112.3,101.6
2013,4,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,147,1221,,
2013,4,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,36,869,,
2013,4,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,630,861,137.0,108.2
2013,4,23,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,440,737,,
2013,4,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,98,943,,
2013,4,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,761,805,86.3,102.9
2013,4,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,184,669,,
2013,4,23,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,150,1264,,
2013,4,23,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,91,973,,
2013,4,23,��,�_�ˎs,2801,�@�@�����A��,35201,,,260,517,108.3,103.6
2013,4,23,��,�_�ˎs,2801,������ǂ�,35300,,,1732,757,80.4,99.6
2013,4,23,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1712,760,,
2013,4,23,��,�_�ˎs,2801,����܂�,35400,,,420,611,91.3,106.6
2013,4,23,��,�_�ˎs,2801,����܂�,35400,������,046,320,620,,
2013,4,23,��,�_�ˎs,2801,����܂�,35400,���@��,042,100,580,,
2013,4,23,��,�_�ˎs,2801,�����܂�,35500,,,351,348,100.0,100.0
2013,4,23,��,�_�ˎs,2801,���񂵂�,36100,,,8005,215,142.8,113.2
2013,4,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5490,261,,
2013,4,23,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1650,90,,
2013,4,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11840,56,51.4,84.8
2013,4,23,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,9840,45,,
2013,4,23,��,�_�ˎs,2801,���Ƃ���,36300,,,1620,115,129.6,109.5
2013,4,23,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1500,84,,
2013,4,23,��,�_�ˎs,2801,��܂̂���,36500,,,2300,314,�|,�|
2013,4,23,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2300,314,,
2013,4,23,��,�_�ˎs,2801,���܂˂�,36610,,,32141,66,109.5,111.9
2013,4,23,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10910,72,,
2013,4,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,5471,81,,
2013,4,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,5300,51,,
2013,4,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,390,133,121.9,82.1
2013,4,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,434,277,41.5,32.6
2013,4,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,45,1138,,
2013,4,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,389,177,82.8,96.2
2013,4,23,��,�_�ˎs,2801,���傤��,37200,,,703,426,126.2,84.9
2013,4,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,366,619,,
2013,4,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,337,217,201.8,96.9
2013,4,23,��,�_�ˎs,2801,����������,38100,,,3243,838,148.5,106.3
2013,4,23,��,�_�ˎs,2801,����������,38100,���@��,036,2737,839,,
2013,4,23,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,494,�|,�|
2013,4,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,410,308,116.8,105.1
2013,4,23,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,310,268,,
2013,4,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,100,433,,
2013,4,23,��,�_�ˎs,2801,���̂�����,38400,,,2114,242,158.8,106.1
2013,4,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1634,235,,
2013,4,23,��,�_�ˎs,2801,���̂�����,38400,�V�@��,015,480,266,,
2013,4,23,��,�_�ˎs,2801,���߂�,38500,,,2739,309,228.6,104.7
2013,4,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,2429,284,,
2013,4,23,��,�_�ˎs,2801,���̑��̖��,39000,,,5378,692,107.9,95.7
2013,4,23,��,�_�ˎs,2801,�A����،v,39100,,,17347,134,104.4,108.9
2013,4,23,��,�_�ˎs,2801,���̗A�����,39200,,,2632,359,143.0,92.5
