�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,�_�ˎs,2801,�ʎ�����,40000,,,137134,304,144.3,91.8
2014,9,18,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,18305,275,,
2014,9,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,99111,333,117.6,96.0
2014,9,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18305,275,,
2014,9,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14009,477,,
2014,9,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,10190,336,,
2014,9,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,7763,312,,
2014,9,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7705,216,,
2014,9,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�{�@��,045,6820,211,,
2014,9,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,6820,206,,
2014,9,18,��,�_�ˎs,2801,�݂���,40100,,,16429,208,133.2,109.5
2014,9,18,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,7015,163,,
2014,9,18,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,6820,211,,
2014,9,18,��,�_�ˎs,2801,���̑��G����,41999,,,1415,288,78.0,93.2
2014,9,18,��,�_�ˎs,2801,��񂲌v,42000,,,25340,261,144.0,112.5
2014,9,18,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,17620,269,,
2014,9,18,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,6720,238,,
2014,9,18,��,�_�ˎs,2801,����,42204,,,20220,235,128.1,101.3
2014,9,18,��,�_�ˎs,2801,����,42204,�@�X,002,13500,234,,
2014,9,18,��,�_�ˎs,2801,����,42204,���@��,020,6720,238,,
2014,9,18,��,�_�ˎs,2801,���̑����,42999,,,5120,362,282.9,160.9
2014,9,18,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,23045,218,106.6,92.4
2014,9,18,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,6820,206,,
2014,9,18,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,4580,262,,
2014,9,18,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,3500,216,,
2014,9,18,��,�_�ˎs,2801,�L��,43205,,,15340,216,1374.6,89.6
2014,9,18,��,�_�ˎs,2801,�L��,43205,���@��,007,4840,220,,
2014,9,18,��,�_�ˎs,2801,�L��,43205,�R�@��,035,3500,216,,
2014,9,18,��,�_�ˎs,2801,�L��,43205,���@��,028,3000,180,,
2014,9,18,��,�_�ˎs,2801,��\���I,43302,,,6985,215,48.4,88.1
2014,9,18,��,�_�ˎs,2801,��\���I,43302,���@��,031,4160,248,,
2014,9,18,��,�_�ˎs,2801,��\���I,43302,���@��,007,1980,171,,
2014,9,18,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,720,285,18.0,125.6
2014,9,18,��,�_�ˎs,2801,���m�Ȃ�,43499,,,505,270,2525.0,78.0
2014,9,18,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,505,270,,
2014,9,18,��,�_�ˎs,2801,�����v,43500,,,9468,330,108.6,91.9
2014,9,18,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,8700,343,,
2014,9,18,��,�_�ˎs,2801,�Â���,43700,,,85,152,�|,�|
2014,9,18,��,�_�ˎs,2801,�Â���,43700,���@�m,023,85,152,,
2014,9,18,��,�_�ˎs,2801,�a����,43751,,,9383,332,107.7,92.5
2014,9,18,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,8700,343,,
2014,9,18,��,�_�ˎs,2801,����,44100,,,420,521,52.5,138.9
2014,9,18,��,�_�ˎs,2801,����,44100,�@�X,002,270,672,,
2014,9,18,��,�_�ˎs,2801,����,44100,���@��,020,150,249,,
2014,9,18,��,�_�ˎs,2801,������,44700,,,420,537,64.9,101.3
2014,9,18,��,�_�ˎs,2801,������,44700,���@��,020,420,537,,
2014,9,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,14734,707,109.8,95.8
2014,9,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,5627,650,,
2014,9,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,5006,867,,
2014,9,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,3186,601,,
2014,9,18,��,�_�ˎs,2801,����,45206,,,4943,734,103.0,96.5
2014,9,18,��,�_�ˎs,2801,����,45206,���@��,020,3528,768,,
2014,9,18,��,�_�ˎs,2801,����,45206,�R�@��,019,1415,651,,
2014,9,18,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,9791,693,113.6,95.5
2014,9,18,��,�_�ˎs,2801,����,45700,,,690,753,104.5,99.5
2014,9,18,��,�_�ˎs,2801,����,45700,���@�Q,038,690,753,,
2014,9,18,��,�_�ˎs,2801,������,46100,,,18,3438,94.7,103.0
2014,9,18,��,�_�ˎs,2801,������,46100,���@��,020,18,3438,,
2014,9,18,��,�_�ˎs,2801,�������v,47000,,,839,626,133.4,94.8
2014,9,18,��,�_�ˎs,2801,�������v,47000,�Á@��,022,575,732,,
2014,9,18,��,�_�ˎs,2801,�������v,47000,�k�C��,001,264,395,,
2014,9,18,��,�_�ˎs,2801,����������,47200,,,575,732,91.4,110.9
2014,9,18,��,�_�ˎs,2801,����������,47200,�Á@��,022,575,732,,
2014,9,18,��,�_�ˎs,2801,���̑�������,47299,,,264,395,�|,�|
2014,9,18,��,�_�ˎs,2801,������,48100,,,300,124,�|,�|
2014,9,18,��,�_�ˎs,2801,������,48100,���@�m,023,300,124,,
2014,9,18,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,5488,410,91.5,97.4
2014,9,18,��,�_�ˎs,2801,�A���ʎ��v,50000,,,38023,228,353.9,111.8
2014,9,18,��,�_�ˎs,2801,�o�i�i,50100,,,17324,157,�|,�|
2014,9,18,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,860,170,40.0,98.8
2014,9,18,��,�_�ˎs,2801,������,50400,,,170,588,5.7,213.8
2014,9,18,��,�_�ˎs,2801,�O���v�t���c,50500,,,2261,113,84.2,113.0
2014,9,18,��,�_�ˎs,2801,�I�����W,50600,,,7803,144,488.3,146.9
2014,9,18,��,�_�ˎs,2801,�A���L�E�C,50800,,,9320,445,�|,�|
2014,9,18,��,�_�ˎs,2801,�A��������,50850,,,120,158,15.4,98.8
2014,9,18,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,165,1000,31.0,119.5
