�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,25,��,�����s,4002,��ؑ���,30000,,,927290,191,100.6,94.1
2016,7,25,��,�����s,4002,��ؑ���,30000,���@��,020,275956,95,,
2016,7,25,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,104165,101,,
2016,7,25,��,�����s,4002,��ؑ���,30000,�F�@�{,043,97727,229,,
2016,7,25,��,�����s,4002,��ؑ���,30000,��@��,044,81608,257,,
2016,7,25,��,�����s,4002,��ؑ���,30000,�k�C��,001,74033,226,,
2016,7,25,��,�����s,4002,��ؑ���,30000,�@�X,002,66594,231,,
2016,7,25,��,�����s,4002,��ؑ���,30000,���@��,040,51757,378,,
2016,7,25,��,�����s,4002,��������,30100,,,51952,92,125.2,91.1
2016,7,25,��,�����s,4002,��������,30100,�k�C��,001,34140,87,,
2016,7,25,��,�����s,4002,��������,30100,�@�X,002,8490,103,,
2016,7,25,��,�����s,4002,����,30200,,,15,497,�|,�|
2016,7,25,��,�����s,4002,����,30200,��@�t,012,15,497,,
2016,7,25,��,�����s,4002,�ɂ񂶂�,30300,,,54018,213,81.9,118.3
2016,7,25,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,48710,226,,
2016,7,25,��,�����s,4002,���ڂ�,30400,,,5335,219,61.1,92.4
2016,7,25,��,�����s,4002,���ڂ�,30400,�{�@��,045,1380,243,,
2016,7,25,��,�����s,4002,���ڂ�,30400,�F�@�{,043,970,147,,
2016,7,25,��,�����s,4002,���ڂ�,30400,��@��,044,915,342,,
2016,7,25,��,�����s,4002,���ڂ�,30400,������,046,646,361,,
2016,7,25,��,�����s,4002,�����̂�,30500,,,16,290,133.3,80.6
2016,7,25,��,�����s,4002,�����̂�,30500,�{�@��,045,16,290,,
2016,7,25,��,�����s,4002,��񂱂�,30600,,,2004,588,112.0,103.3
2016,7,25,��,�����s,4002,��񂱂�,30600,���@��,041,1606,634,,
2016,7,25,��,�����s,4002,�͂�����,31100,,,186480,64,227.7,104.9
2016,7,25,��,�����s,4002,�͂�����,31100,���@��,020,186480,64,,
2016,7,25,��,�����s,4002,�݂���,31300,,,1900,609,84.4,101.8
2016,7,25,��,�����s,4002,�݂���,31300,���@��,040,1600,610,,
2016,7,25,��,�����s,4002,���܂�,31500,,,4873,259,95.8,102.8
2016,7,25,��,�����s,4002,���܂�,31500,���@��,040,4246,265,,
2016,7,25,��,�����s,4002,���̑��̍ؗ�,31550,,,52,449,260.0,83.1
2016,7,25,��,�����s,4002,���񂰂񂳂�,31560,,,1051,368,97.7,100.3
2016,7,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,336,283,,
2016,7,25,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,290,455,,
2016,7,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,150,277,,
2016,7,25,��,�����s,4002,���񂰂񂳂�,31560,�Q�@�n,010,125,391,,
2016,7,25,��,�����s,4002,�L���x�c,31700,,,168045,82,98.3,103.8
2016,7,25,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,101870,86,,
2016,7,25,��,�����s,4002,�L���x�c,31700,��@��,044,29565,67,,
2016,7,25,��,�����s,4002,�L���x�c,31700,�F�@�{,043,21190,71,,
2016,7,25,��,�����s,4002,�ق���񂻂�,31800,,,2895,856,136.4,103.6
2016,7,25,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,1250,874,,
2016,7,25,��,�����s,4002,�ق���񂻂�,31800,���@��,041,358,777,,
2016,7,25,��,�����s,4002,�ق���񂻂�,31800,���@��,040,342,820,,
2016,7,25,��,�����s,4002,�ق���񂻂�,31800,���@��,042,271,708,,
2016,7,25,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,218,768,,
2016,7,25,��,�����s,4002,�˂�,31900,,,11480,519,84.6,98.5
2016,7,25,��,�����s,4002,�˂�,31900,��@��,044,6438,354,,
2016,7,25,��,�����s,4002,�˂�,31900,���@��,040,2428,1033,,
2016,7,25,��,�����s,4002,�˂�,31900,�{�@��,045,924,245,,
2016,7,25,��,�����s,4002,����,32400,,,8,432,�|,�|
2016,7,25,��,�����s,4002,����,32400,���@�m,023,8,432,,
2016,7,25,��,�����s,4002,�݂�,32500,,,573,820,58.9,97.4
2016,7,25,��,�����s,4002,�݂�,32500,��@��,044,286,769,,
2016,7,25,��,�����s,4002,�݂�,32500,���@��,040,257,904,,
2016,7,25,��,�����s,4002,����񂬂�,32600,,,439,1074,96.5,100.8
2016,7,25,��,�����s,4002,����񂬂�,32600,���@��,040,439,1074,,
2016,7,25,��,�����s,4002,�ɂ�,32800,,,4050,525,83.4,97.9
2016,7,25,��,�����s,4002,�ɂ�,32800,��@��,044,1350,532,,
2016,7,25,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1190,494,,
2016,7,25,��,�����s,4002,�ɂ�,32800,�{�@��,045,1165,531,,
2016,7,25,��,�����s,4002,�Z�����[,32900,,,3000,240,99.2,96.8
2016,7,25,��,�����s,4002,�Z�����[,32900,���@��,020,3000,240,,
2016,7,25,��,�����s,4002,�A�X�p���K�X,33100,,,3522,890,96.5,100.8
2016,7,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2276,892,,
2016,7,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,423,839,,
2016,7,25,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,420,898,,
2016,7,25,��,�����s,4002,�@�@�����A��,33101,,,5,1620,19.2,231.4
2016,7,25,��,�����s,4002,�J���t�����[,33200,,,168,308,262.5,95.1
2016,7,25,��,�����s,4002,�J���t�����[,33200,�k�C��,001,168,308,,
2016,7,25,��,�����s,4002,�u���b�R���[,33300,,,3224,382,65.9,95.5
2016,7,25,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2544,399,,
2016,7,25,��,�����s,4002,�u���b�R���[,33300,���@��,020,40,432,,
2016,7,25,��,�����s,4002,�@�@�����A��,33301,,,640,312,82.1,91.5
2016,7,25,��,�����s,4002,���^�X,33400,,,69176,161,104.7,99.4
2016,7,25,��,�����s,4002,���^�X,33400,���@��,020,68730,159,,
2016,7,25,��,�����s,4002,�p�Z��,33600,,,254,1660,75.1,91.2
2016,7,25,��,�����s,4002,�p�Z��,33600,���@��,020,125,1477,,
2016,7,25,��,�����s,4002,�p�Z��,33600,���@��,041,53,1797,,
2016,7,25,��,�����s,4002,�p�Z��,33600,��@��,044,33,2095,,
2016,7,25,��,�����s,4002,���イ��,34100,,,36327,295,99.5,90.2
2016,7,25,��,�����s,4002,���イ��,34100,�F�@�{,043,15238,309,,
2016,7,25,��,�����s,4002,���イ��,34100,���@��,040,11504,280,,
2016,7,25,��,�����s,4002,���イ��,34100,��@��,044,5346,312,,
2016,7,25,��,�����s,4002,���ڂ���,34200,,,13449,189,60.5,119.6
2016,7,25,��,�����s,4002,���ڂ���,34200,���@��,042,5140,169,,
2016,7,25,��,�����s,4002,���ڂ���,34200,�F�@�{,043,2105,179,,
2016,7,25,��,�����s,4002,���ڂ���,34200,�΁@��,017,1440,236,,
2016,7,25,��,�����s,4002,���ڂ���,34200,��@��,044,1000,216,,
2016,7,25,��,�����s,4002,���ڂ���,34200,���@��,040,960,139,,
2016,7,25,��,�����s,4002,�@�@�����A��,34201,,,1710,95,18.3,121.8
2016,7,25,��,�����s,4002,�Ȃ�,34300,,,12681,359,90.4,100.0
2016,7,25,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4345,249,,
2016,7,25,��,�����s,4002,�Ȃ�,34300,��@��,044,4267,378,,
2016,7,25,��,�����s,4002,�Ȃ�,34300,���@��,040,3077,487,,
2016,7,25,��,�����s,4002,�g�}�g,34400,,,58639,254,149.7,93.7
2016,7,25,��,�����s,4002,�g�}�g,34400,�F�@�{,043,35197,267,,
2016,7,25,��,�����s,4002,�g�}�g,34400,��@��,044,13738,241,,
2016,7,25,��,�����s,4002,�~�j�g�}�g,34450,,,5278,630,88.0,92.1
2016,7,25,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2317,608,,
2016,7,25,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2108,623,,
2016,7,25,��,�����s,4002,�s�[�}��,34500,,,12974,343,105.6,97.7
2016,7,25,��,�����s,4002,�s�[�}��,34500,��@��,044,6723,324,,
2016,7,25,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2466,309,,
2016,7,25,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1177,280,,
2016,7,25,��,�����s,4002,�s�[�}��,34500,���@��,041,518,276,,
2016,7,25,��,�����s,4002,�����Ƃ�,34600,,,428,956,101.7,104.3
2016,7,25,��,�����s,4002,�����Ƃ�,34600,���@�m,039,402,967,,
2016,7,25,��,�����s,4002,�X�C�g�R�[��,34700,,,7622,247,100.4,108.3
2016,7,25,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,5547,229,,
2016,7,25,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,1005,200,,
2016,7,25,��,�����s,4002,���₢�񂰂�,35100,,,329,1376,76.2,101.7
2016,7,25,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,125,1550,,
2016,7,25,��,�����s,4002,���₢�񂰂�,35100,��@��,044,122,1321,,
2016,7,25,��,�����s,4002,���₢�񂰂�,35100,���@��,040,51,993,,
2016,7,25,��,�����s,4002,���₦��ǂ�,35200,,,57,2035,28.6,194.7
2016,7,25,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,57,2035,,
2016,7,25,��,�����s,4002,�����܂�,35500,,,752,598,61.4,99.5
2016,7,25,��,�����s,4002,�����܂�,35500,���@��,040,642,533,,
2016,7,25,��,�����s,4002,���񂵂�,36100,,,8506,306,181.1,111.3
2016,7,25,��,�����s,4002,���񂵂�,36100,�{�@��,045,6795,336,,
2016,7,25,��,�����s,4002,���񂵂�,36100,������,046,1096,252,,
2016,7,25,��,�����s,4002,�΂ꂢ����,36200,,,18790,216,29.4,91.1
2016,7,25,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,9460,213,,
2016,7,25,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,5330,247,,
2016,7,25,��,�����s,4002,�΂ꂢ����,36200,���@��,042,2880,197,,
2016,7,25,��,�����s,4002,���Ƃ���,36300,,,1570,275,172.1,123.9
2016,7,25,��,�����s,4002,���Ƃ���,36300,�{�@��,045,940,323,,
2016,7,25,��,�����s,4002,��܂̂���,36500,,,34531,409,288.3,89.5
2016,7,25,��,�����s,4002,��܂̂���,36500,�k�C��,001,23990,399,,
2016,7,25,��,�����s,4002,��܂̂���,36500,��@��,003,5860,374,,
2016,7,25,��,�����s,4002,���܂˂�,36610,,,83818,150,56.9,114.5
2016,7,25,��,�����s,4002,���܂˂�,36610,���@��,041,36800,148,,
2016,7,25,��,�����s,4002,���܂˂�,36610,���@��,028,24380,166,,
2016,7,25,��,�����s,4002,���܂˂�,36610,���@�Q,038,6960,141,,
2016,7,25,��,�����s,4002,�@�@�����A��,36620,,,8190,121,82.3,119.8
2016,7,25,��,�����s,4002,�ɂ�ɂ�,36700,,,1258,644,61.6,36.1
2016,7,25,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,110,2651,,
2016,7,25,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,89,1292,,
2016,7,25,��,�����s,4002,�@�@�����A��,36701,,,1059,380,187.8,115.9
2016,7,25,��,�����s,4002,���傤��,37200,,,2658,590,100.8,93.7
2016,7,25,��,�����s,4002,���傤��,37200,���@��,042,948,633,,
2016,7,25,��,�����s,4002,���傤��,37200,�{�@��,045,484,889,,
2016,7,25,��,�����s,4002,���傤��,37200,�F�@�{,043,188,771,,
2016,7,25,��,�����s,4002,���傤��,37200,���@�m,039,160,885,,
2016,7,25,��,�����s,4002,���傤��,37200,���@��,041,25,153,,
2016,7,25,��,�����s,4002,�@�@�����A��,37201,,,853,291,163.7,94.8
2016,7,25,��,�����s,4002,����������,38100,,,2327,735,71.9,94.4
2016,7,25,��,�����s,4002,����������,38100,���@��,042,965,729,,
2016,7,25,��,�����s,4002,����������,38100,��@��,044,793,747,,
2016,7,25,��,�����s,4002,����������,38100,�{�@��,045,348,722,,
2016,7,25,��,�����s,4002,�@�@�����A��,38101,,,20,680,36.4,97.8
2016,7,25,��,�����s,4002,�Ȃ߂�,38300,,,859,418,86.4,101.7
2016,7,25,��,�����s,4002,�Ȃ߂�,38300,���@��,042,593,426,,
2016,7,25,��,�����s,4002,�Ȃ߂�,38300,��@��,044,241,386,,
2016,7,25,��,�����s,4002,���̂�����,38400,,,6633,162,106.9,101.9
2016,7,25,��,�����s,4002,���̂�����,38400,���@��,040,3292,162,,
2016,7,25,��,�����s,4002,���̂�����,38400,���@��,042,2200,164,,
2016,7,25,��,�����s,4002,���߂�,38500,,,4238,341,90.2,98.8
2016,7,25,��,�����s,4002,���߂�,38500,���@��,040,3615,327,,
2016,7,25,��,�����s,4002,���̑��̖��,39000,,,39040,450,72.8,117.2
2016,7,25,��,�����s,4002,�A����،v,39100,,,20941,244,68.0,141.0
2016,7,25,��,�����s,4002,���̗A�����,39200,,,8464,365,89.4,118.9
