�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,���É��s,2301,��ؑ���,30000,,,1513665,264,145.7,90.1
2012,1,7,�y,���É��s,2301,��ؑ���,30000,���@�m,023,444943,258,,
2012,1,7,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,240021,88,,
2012,1,7,�y,���É��s,2301,��ؑ���,30000,��@��,008,143273,130,,
2012,1,7,�y,���É��s,2301,��ؑ���,30000,���@��,042,67811,114,,
2012,1,7,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,56660,411,,
2012,1,7,�y,���É��s,2301,��ؑ���,30000,���@��,020,55925,498,,
2012,1,7,�y,���É��s,2301,��ؑ���,30000,��@�t,012,52908,149,,
2012,1,7,�y,���É��s,2301,��������,30100,,,111456,100,164.4,108.7
2012,1,7,�y,���É��s,2301,��������,30100,��@�t,012,37975,107,,
2012,1,7,�y,���É��s,2301,��������,30100,���@��,036,18290,113,,
2012,1,7,�y,���É��s,2301,��������,30100,�Á@��,022,17308,94,,
2012,1,7,�y,���É��s,2301,����,30200,,,10001,156,149.7,100.6
2012,1,7,�y,���É��s,2301,����,30200,���@�m,023,8357,146,,
2012,1,7,�y,���É��s,2301,�ɂ񂶂�,30300,,,76920,132,259.3,95.7
2012,1,7,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,65130,134,,
2012,1,7,�y,���É��s,2301,���ڂ�,30400,,,20822,216,192.9,112.5
2012,1,7,�y,���É��s,2301,���ڂ�,30400,��@��,008,14820,165,,
2012,1,7,�y,���É��s,2301,���ڂ�,30400,�@�X,002,3686,189,,
2012,1,7,�y,���É��s,2301,�����̂�,30500,,,819,682,132.1,122.2
2012,1,7,�y,���É��s,2301,�����̂�,30500,������,046,226,1002,,
2012,1,7,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,19,1426,,
2012,1,7,�y,���É��s,2301,��񂱂�,30600,,,14770,387,134.0,95.8
2012,1,7,�y,���É��s,2301,��񂱂�,30600,���@�m,023,9275,408,,
2012,1,7,�y,���É��s,2301,��񂱂�,30600,��@��,008,5495,351,,
2012,1,7,�y,���É��s,2301,�͂�����,31100,,,171768,74,171.0,104.2
2012,1,7,�y,���É��s,2301,�͂�����,31100,��@��,008,85534,69,,
2012,1,7,�y,���É��s,2301,�͂�����,31100,���@�m,023,63539,78,,
2012,1,7,�y,���É��s,2301,���܂�,31500,,,9566,505,123.6,98.1
2012,1,7,�y,���É��s,2301,���܂�,31500,���@�m,023,6415,464,,
2012,1,7,�y,���É��s,2301,���܂�,31500,��@��,021,2054,654,,
2012,1,7,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4555,882,119.2,97.4
2012,1,7,�y,���É��s,2301,���񂰂񂳂�,31560,,,4999,288,109.0,103.2
2012,1,7,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2922,311,,
2012,1,7,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2070,254,,
2012,1,7,�y,���É��s,2301,�L���x�c,31700,,,179034,172,150.7,118.6
2012,1,7,�y,���É��s,2301,�L���x�c,31700,���@�m,023,152332,173,,
2012,1,7,�y,���É��s,2301,�ق���񂻂�,31800,,,17238,802,195.6,107.1
2012,1,7,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,12606,684,,
2012,1,7,�y,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1422,1150,,
2012,1,7,�y,���É��s,2301,�˂�,31900,,,56032,435,164.2,99.1
2012,1,7,�y,���É��s,2301,�˂�,31900,���@�m,023,11457,393,,
2012,1,7,�y,���É��s,2301,�˂�,31900,�Á@��,022,11153,523,,
2012,1,7,�y,���É��s,2301,�˂�,31900,��@��,044,10824,465,,
2012,1,7,�y,���É��s,2301,�ӂ�,32300,,,3372,284,130.1,95.3
2012,1,7,�y,���É��s,2301,�ӂ�,32300,���@�m,023,3052,290,,
2012,1,7,�y,���É��s,2301,�݂�,32500,,,2894,1171,114.3,93.5
2012,1,7,�y,���É��s,2301,�݂�,32500,���@�m,023,2821,1179,,
2012,1,7,�y,���É��s,2301,����񂬂�,32600,,,2959,1021,101.8,105.5
2012,1,7,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1905,994,,
2012,1,7,�y,���É��s,2301,����񂬂�,32600,���@�m,039,361,960,,
2012,1,7,�y,���É��s,2301,����񂬂�,32600,��@��,021,329,1017,,
2012,1,7,�y,���É��s,2301,�ɂ�,32800,,,9388,1485,203.2,114.6
2012,1,7,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9090,1515,,
2012,1,7,�y,���É��s,2301,�Z�����[,32900,,,8250,277,131.1,93.6
2012,1,7,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,6860,287,,
2012,1,7,�y,���É��s,2301,�A�X�p���K�X,33100,,,1519,1230,148.2,100.5
2012,1,7,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,51,2203,,
2012,1,7,�y,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,48,2048,,
2012,1,7,�y,���É��s,2301,�@�@�����A��,33101,,,1420,1168,148.2,101.0
2012,1,7,�y,���É��s,2301,�J���t�����[,33200,,,3753,311,86.4,108.4
2012,1,7,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1847,287,,
2012,1,7,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1698,337,,
2012,1,7,�y,���É��s,2301,�u���b�R���[,33300,,,14729,458,85.8,90.9
2012,1,7,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,10607,416,,
2012,1,7,�y,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,955,711,,
2012,1,7,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,855,746,,
2012,1,7,�y,���É��s,2301,�@�@�����A��,33301,,,1118,331,111.1,107.5
2012,1,7,�y,���É��s,2301,���^�X,33400,,,85765,426,142.7,100.7
2012,1,7,�y,���É��s,2301,���^�X,33400,���@��,028,37595,444,,
2012,1,7,�y,���É��s,2301,���^�X,33400,���@�m,023,16302,507,,
2012,1,7,�y,���É��s,2301,���^�X,33400,�F�@�{,043,12900,340,,
2012,1,7,�y,���É��s,2301,�p�Z��,33600,,,1099,1143,124.5,95.2
2012,1,7,�y,���É��s,2301,�p�Z��,33600,���@�m,023,708,1020,,
2012,1,7,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,371,1308,,
2012,1,7,�y,���É��s,2301,���イ��,34100,,,66753,339,110.9,102.1
2012,1,7,�y,���É��s,2301,���イ��,34100,���@�m,023,22870,320,,
2012,1,7,�y,���É��s,2301,���イ��,34100,�{�@��,045,21647,378,,
2012,1,7,�y,���É��s,2301,���イ��,34100,���@�m,039,11611,337,,
2012,1,7,�y,���É��s,2301,���ڂ���,34200,,,48540,129,147.0,100.8
2012,1,7,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1244,508,,
2012,1,7,�y,���É��s,2301,���ڂ���,34200,������,046,150,137,,
2012,1,7,�y,���É��s,2301,���ڂ���,34200,���@�m,039,56,626,,
2012,1,7,�y,���É��s,2301,�@�@�����A��,34201,,,47090,118,145.2,99.2
2012,1,7,�y,���É��s,2301,�Ȃ�,34300,,,25153,427,153.0,114.5
2012,1,7,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14449,455,,
2012,1,7,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,9197,371,,
2012,1,7,�y,���É��s,2301,�g�}�g,34400,,,45932,381,104.4,89.4
2012,1,7,�y,���É��s,2301,�g�}�g,34400,���@�m,023,18028,372,,
2012,1,7,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,15526,386,,
2012,1,7,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,8304,365,,
2012,1,7,�y,���É��s,2301,�~�j�g�}�g,34450,,,17743,615,135.8,97.9
2012,1,7,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8303,500,,
2012,1,7,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6986,602,,
2012,1,7,�y,���É��s,2301,�s�[�}��,34500,,,26270,552,198.9,101.1
2012,1,7,�y,���É��s,2301,�s�[�}��,34500,������,046,11030,525,,
2012,1,7,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,8687,527,,
2012,1,7,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,3533,523,,
2012,1,7,�y,���É��s,2301,�����Ƃ�,34600,,,1121,1546,89.0,92.1
2012,1,7,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1115,1547,,
2012,1,7,�y,���É��s,2301,���₢�񂰂�,35100,,,2800,1062,177.1,102.2
2012,1,7,�y,���É��s,2301,���₢�񂰂�,35100,������,046,940,1421,,
2012,1,7,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,570,1112,,
2012,1,7,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,240,1665,,
2012,1,7,�y,���É��s,2301,���₦��ǂ�,35200,,,4129,1056,208.0,88.7
2012,1,7,�y,���É��s,2301,���₦��ǂ�,35200,������,046,1869,980,,
2012,1,7,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1128,1267,,
2012,1,7,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,503,854,,
2012,1,7,�y,���É��s,2301,�@�@�����A��,35201,,,140,525,56.5,99.2
2012,1,7,�y,���É��s,2301,������ǂ�,35300,,,592,838,127.6,119.2
2012,1,7,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,500,883,,
2012,1,7,�y,���É��s,2301,����܂�,35400,,,434,545,748.3,159.4
2012,1,7,�y,���É��s,2301,����܂�,35400,������,046,434,545,,
2012,1,7,�y,���É��s,2301,�����܂�,35500,,,24,2376,200.0,113.1
2012,1,7,�y,���É��s,2301,�����܂�,35500,�Á@��,022,24,2376,,
2012,1,7,�y,���É��s,2301,���񂵂�,36100,,,36175,209,89.5,132.3
2012,1,7,�y,���É��s,2301,���񂵂�,36100,���@��,036,14080,289,,
2012,1,7,�y,���É��s,2301,���񂵂�,36100,��@��,008,10760,142,,
2012,1,7,�y,���É��s,2301,���񂵂�,36100,��@�t,012,5855,126,,
2012,1,7,�y,���É��s,2301,�΂ꂢ����,36200,,,96552,104,76.0,106.1
2012,1,7,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,54460,102,,
2012,1,7,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,40880,106,,
2012,1,7,�y,���É��s,2301,���Ƃ���,36300,,,14218,210,129.7,99.5
2012,1,7,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,5440,244,,
2012,1,7,�y,���É��s,2301,���Ƃ���,36300,������,046,3185,207,,
2012,1,7,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2885,201,,
2012,1,7,�y,���É��s,2301,��܂̂���,36500,,,2797,332,5.8,110.3
2012,1,7,�y,���É��s,2301,��܂̂���,36500,�@�X,002,1387,292,,
2012,1,7,�y,���É��s,2301,��܂̂���,36500,�Q�@�n,010,970,364,,
2012,1,7,�y,���É��s,2301,���܂˂�,36610,,,201616,80,461.8,79.2
2012,1,7,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,197550,78,,
2012,1,7,�y,���É��s,2301,�@�@�����A��,36620,,,3010,67,73.2,97.1
2012,1,7,�y,���É��s,2301,�ɂ�ɂ�,36700,,,2215,203,67.5,40.4
2012,1,7,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,83,1751,,
2012,1,7,�y,���É��s,2301,�@�@�����A��,36701,,,2132,143,112.1,98.6
2012,1,7,�y,���É��s,2301,���傤��,37200,,,5580,571,210.0,103.1
2012,1,7,�y,���É��s,2301,���傤��,37200,���@�m,039,3307,646,,
2012,1,7,�y,���É��s,2301,���傤��,37200,�F�@�{,043,650,643,,
2012,1,7,�y,���É��s,2301,���傤��,37200,���@�m,023,504,394,,
2012,1,7,�y,���É��s,2301,�@�@�����A��,37201,,,937,292,227.4,94.8
2012,1,7,�y,���É��s,2301,����������,38100,,,11539,1013,115.6,97.3
2012,1,7,�y,���É��s,2301,����������,38100,���@��,036,2979,1295,,
2012,1,7,�y,���É��s,2301,����������,38100,�k�C��,001,1511,970,,
2012,1,7,�y,���É��s,2301,����������,38100,��@��,021,1402,1146,,
2012,1,7,�y,���É��s,2301,�@�@�����A��,38101,,,1420,374,154.5,105.1
2012,1,7,�y,���É��s,2301,�Ȃ߂�,38300,,,4861,382,276.8,102.4
2012,1,7,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,3460,372,,
2012,1,7,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,698,367,,
2012,1,7,�y,���É��s,2301,���̂�����,38400,,,34438,436,258.0,96.2
2012,1,7,�y,���É��s,2301,���̂�����,38400,���@��,020,32638,434,,
2012,1,7,�y,���É��s,2301,���߂�,38500,,,15532,599,202.2,102.6
2012,1,7,�y,���É��s,2301,���߂�,38500,���@��,020,14258,592,,
2012,1,7,�y,���É��s,2301,���̑��̖��,39000,,,36952,827,100.0,69.7
2012,1,7,�y,���É��s,2301,�A����،v,39100,,,71672,194,135.7,104.9
2012,1,7,�y,���É��s,2301,���̗A�����,39200,,,14407,344,133.1,110.6
