�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���s�s,2601,�ʎ�����,40000,,,196758,389,150.3,108.1
2014,2,20,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,38522,214,,
2014,2,20,��,���s�s,2601,���Y�ʎ�����,40001,,,147629,463,121.6,126.2
2014,2,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,38522,214,,
2014,2,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,38322,278,,
2014,2,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,23040,284,,
2014,2,20,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,11673,1020,,
2014,2,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10602,1096,,
2014,2,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,7507,1120,,
2014,2,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4724,1061,,
2014,2,20,��,���s�s,2601,�݂���,40100,,,33156,239,99.0,107.2
2014,2,20,��,���s�s,2601,�݂���,40100,�a�̎R,030,30166,227,,
2014,2,20,��,���s�s,2601,�l�[�u��,41201,,,1730,172,422.0,86.4
2014,2,20,��,���s�s,2601,�l�[�u��,41201,�L�@��,034,1730,172,,
2014,2,20,��,���s�s,2601,�ÂȂ݂���,41253,,,1010,177,183.6,93.2
2014,2,20,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1010,177,,
2014,2,20,��,���s�s,2601,���悩��,41301,,,15553,166,163.4,94.9
2014,2,20,��,���s�s,2601,���悩��,41301,���@�Q,038,15553,166,,
2014,2,20,��,���s�s,2601,�͂�����,41321,,,5020,160,72.2,112.7
2014,2,20,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3720,141,,
2014,2,20,��,���s�s,2601,�͂�����,41321,�L�@��,034,1300,215,,
2014,2,20,��,���s�s,2601,���̑��G����,41999,,,22440,326,157.3,117.7
2014,2,20,��,���s�s,2601,��񂲌v,42000,,,38322,278,103.8,95.2
2014,2,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,38322,278,,
2014,2,20,��,���s�s,2601,�W���i�S���h,42505,,,2250,289,77.9,103.6
2014,2,20,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2250,289,,
2014,2,20,��,���s�s,2601,����,42515,,,3250,279,51.0,101.5
2014,2,20,��,���s�s,2601,����,42515,�@�X,002,3250,279,,
2014,2,20,��,���s�s,2601,�ӂ�,42804,,,31582,278,125.4,93.9
2014,2,20,��,���s�s,2601,�ӂ�,42804,�@�X,002,31582,278,,
2014,2,20,��,���s�s,2601,���̑����,42999,,,1240,246,50.0,79.6
2014,2,20,��,���s�s,2601,������,46100,,,28194,1303,244.8,99.0
2014,2,20,��,���s�s,2601,������,46100,�F�@�{,043,9058,1270,,
2014,2,20,��,���s�s,2601,������,46100,���@��,040,6899,1505,,
2014,2,20,��,���s�s,2601,������,46100,��@��,044,6669,1221,,
2014,2,20,��,���s�s,2601,�������v,47000,,,1023,1372,86.2,110.7
2014,2,20,��,���s�s,2601,�������v,47000,�Á@��,022,493,1587,,
2014,2,20,��,���s�s,2601,�������v,47000,���@�m,039,335,1564,,
2014,2,20,��,���s�s,2601,����������,47200,,,828,1578,124.0,96.0
2014,2,20,��,���s�s,2601,����������,47200,�Á@��,022,493,1587,,
2014,2,20,��,���s�s,2601,����������,47200,���@�m,039,335,1564,,
2014,2,20,��,���s�s,2601,�A���f�X,47213,,,195,500,41.5,84.6
2014,2,20,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,195,500,,
2014,2,20,��,���s�s,2601,������,48100,,,50,893,�|,�|
2014,2,20,��,���s�s,2601,������,48100,���@�m,039,50,893,,
2014,2,20,��,���s�s,2601,�L�E�C�t���c,49300,,,1130,400,17.3,90.9
2014,2,20,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,542,443,,
2014,2,20,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,408,347,,
2014,2,20,��,���s�s,2601,�A���ʎ��v,50000,,,49129,166,513.4,61.3
2014,2,20,��,���s�s,2601,�o�i�i,50100,,,41756,148,�|,�|
2014,2,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,1930,239,95.5,129.2
2014,2,20,��,���s�s,2601,������,50400,,,748,279,34.2,98.6
2014,2,20,��,���s�s,2601,�O���v�t���c,50500,,,2535,238,79.0,98.8
2014,2,20,��,���s�s,2601,�I�����W,50600,,,1836,254,257.1,116.5
2014,2,20,��,���s�s,2601,���̗A���ʎ�,50900,,,324,643,25.1,128.9
