�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�����s,1301,�ʎ�����,40000,,,1819787,248,107.3,98.0
2014,10,27,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,234624,177,,
2014,10,27,��,�����s,1301,���Y�ʎ�����,40001,,,1723006,251,106.7,98.0
2014,10,27,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,234624,177,,
2014,10,27,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,229704,237,,
2014,10,27,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,176471,132,,
2014,10,27,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,174374,125,,
2014,10,27,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,129523,274,,
2014,10,27,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,106236,559,,
2014,10,27,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,106014,218,,
2014,10,27,��,�����s,1301,�݂���,40100,,,711093,148,117.5,94.9
2014,10,27,��,�����s,1301,�݂���,40100,�F�@�{,043,209632,161,,
2014,10,27,��,�����s,1301,�݂���,40100,���@��,042,174053,125,,
2014,10,27,��,�����s,1301,�݂���,40100,���@�Q,038,154990,108,,
2014,10,27,��,�����s,1301,���̑��G����,41999,,,19141,489,127.5,107.9
2014,10,27,��,�����s,1301,��񂲌v,42000,,,239880,249,66.5,102.0
2014,10,27,��,�����s,1301,��񂲌v,42000,�@�X,002,126667,268,,
2014,10,27,��,�����s,1301,��񂲌v,42000,�R�@�`,006,46635,197,,
2014,10,27,��,�����s,1301,��񂲌v,42000,���@��,020,40779,273,,
2014,10,27,��,�����s,1301,����,42204,,,140,108,5.9,61.0
2014,10,27,��,�����s,1301,����,42204,���@��,020,140,108,,
2014,10,27,��,�����s,1301,�W���i�S���h,42505,,,14867,220,75.9,96.9
2014,10,27,��,�����s,1301,�W���i�S���h,42505,��@��,003,12490,236,,
2014,10,27,��,�����s,1301,����,42515,,,10510,143,55.8,89.9
2014,10,27,��,�����s,1301,����,42515,�R�@�`,006,8717,140,,
2014,10,27,��,�����s,1301,�ӂ�,42804,,,105958,279,68.0,106.9
2014,10,27,��,�����s,1301,�ӂ�,42804,�@�X,002,91711,282,,
2014,10,27,��,�����s,1301,���̑����,42999,,,108405,235,66.2,97.9
2014,10,27,��,�����s,1301,���{�Ȃ��v,43000,,,115500,250,94.6,99.6
2014,10,27,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,38030,201,,
2014,10,27,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,20020,284,,
2014,10,27,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,17380,207,,
2014,10,27,��,�����s,1301,�L��,43205,,,3790,232,108.0,93.9
2014,10,27,��,�����s,1301,�L��,43205,���@��,007,3790,232,,
2014,10,27,��,�����s,1301,�V��,43310,,,57695,210,89.5,101.4
2014,10,27,��,�����s,1301,�V��,43310,���@��,007,25650,198,,
2014,10,27,��,�����s,1301,�V��,43310,�V�@��,015,17380,207,,
2014,10,27,��,�����s,1301,�V��,43310,��@��,044,10230,258,,
2014,10,27,��,�����s,1301,���̑��Ȃ�,43401,,,54015,295,100.3,97.0
2014,10,27,��,�����s,1301,���m�Ȃ�,43499,,,33151,336,78.5,96.0
2014,10,27,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,29546,346,,
2014,10,27,��,�����s,1301,�����v,43500,,,450599,241,146.3,103.4
2014,10,27,��,�����s,1301,�����v,43500,�a�̎R,030,103334,254,,
2014,10,27,��,�����s,1301,�����v,43500,�V�@��,015,87406,214,,
2014,10,27,��,�����s,1301,�����v,43500,�ށ@��,029,79438,195,,
2014,10,27,��,�����s,1301,�Â���,43700,,,169587,271,215.3,94.8
2014,10,27,��,�����s,1301,�Â���,43700,���@�m,023,59921,240,,
2014,10,27,��,�����s,1301,�Â���,43700,���@��,040,52742,268,,
2014,10,27,��,�����s,1301,�Â���,43700,��@��,021,25292,272,,
2014,10,27,��,�����s,1301,�a����,43751,,,281015,223,122.6,104.2
2014,10,27,��,�����s,1301,�a����,43751,�a�̎R,030,99322,252,,
2014,10,27,��,�����s,1301,�a����,43751,�V�@��,015,87406,214,,
2014,10,27,��,�����s,1301,�a����,43751,�ށ@��,029,76251,192,,
2014,10,27,��,�����s,1301,����,44100,,,60,108,�|,�|
2014,10,27,��,�����s,1301,����,44100,���@��,020,60,108,,
2014,10,27,��,�����s,1301,�Ԃǂ��v,45000,,,66777,800,79.4,106.5
2014,10,27,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,52728,824,,
2014,10,27,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,7320,883,,
2014,10,27,��,�����s,1301,����,45206,,,26552,682,90.4,100.7
2014,10,27,��,�����s,1301,����,45206,���@��,020,26274,684,,
2014,10,27,��,�����s,1301,���̑��Ԃǂ�,45299,,,40225,878,73.5,111.0
2014,10,27,��,�����s,1301,����,45700,,,8445,698,86.5,114.1
2014,10,27,��,�����s,1301,����,45700,��@��,008,8250,701,,
2014,10,27,��,�����s,1301,������,46100,,,3877,2416,154.8,92.9
2014,10,27,��,�����s,1301,������,46100,�ȁ@��,009,2426,2248,,
2014,10,27,��,�����s,1301,������,46100,�k�C��,001,424,2477,,
2014,10,27,��,�����s,1301,������,46100,���@�m,023,397,2576,,
2014,10,27,��,�����s,1301,�������v,47000,,,26762,556,87.2,117.8
2014,10,27,��,�����s,1301,�������v,47000,��@��,008,7242,351,,
2014,10,27,��,�����s,1301,�������v,47000,�k�C��,001,6280,386,,
2014,10,27,��,�����s,1301,�������v,47000,�F�@�{,043,4545,462,,
2014,10,27,��,�����s,1301,����������,47200,,,17055,656,112.1,100.8
2014,10,27,��,�����s,1301,����������,47200,��@��,008,6626,351,,
2014,10,27,��,�����s,1301,����������,47200,�Á@��,022,4052,1400,,
2014,10,27,��,�����s,1301,����������,47200,�F�@�{,043,3745,461,,
2014,10,27,��,�����s,1301,�A���f�X,47213,,,180,366,23.6,111.2
2014,10,27,��,�����s,1301,�A���f�X,47213,�R�@�`,006,180,366,,
2014,10,27,��,�����s,1301,���̑�������,47299,,,9527,380,64.7,129.3
2014,10,27,��,�����s,1301,������,48100,,,14898,202,98.8,99.5
2014,10,27,��,�����s,1301,������,48100,�F�@�{,043,13705,185,,
2014,10,27,��,�����s,1301,�L�E�C�t���c,49300,,,8778,589,173.7,94.8
2014,10,27,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,4172,663,,
2014,10,27,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,2386,404,,
2014,10,27,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,1534,494,,
2014,10,27,��,�����s,1301,���̍��Y�ʎ�,49500,,,24043,756,168.2,107.8
2014,10,27,��,�����s,1301,�A���ʎ��v,50000,,,96779,192,119.5,95.0
2014,10,27,��,�����s,1301,�o�i�i,50100,,,63011,156,109.2,104.0
2014,10,27,��,�����s,1301,�p�C�i�b�v��,50300,,,5149,228,227.1,57.0
2014,10,27,��,�����s,1301,������,50400,,,5722,306,135.0,93.0
2014,10,27,��,�����s,1301,�O���v�t���c,50500,,,2971,99,55.9,84.6
2014,10,27,��,�����s,1301,�I�����W,50600,,,7098,216,239.0,115.5
2014,10,27,��,�����s,1301,�A���L�E�C,50800,,,1490,585,66.6,117.5
2014,10,27,��,�����s,1301,�A��������,50850,,,500,191,61.7,109.8
2014,10,27,��,�����s,1301,���̗A���ʎ�,50900,,,10840,278,197.3,51.0
