�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,�ʎ�����,40000,,,4006111,352,117.6,110.0
2012,4,23,��,�ʎ�����,40000,�F�@�{,043,636000,355,,
2012,4,23,��,���Y�ʎ�����,40001,,,2615181,448,148.2,97.8
2012,4,23,��,���Y�ʎ�����,40001,�F�@�{,043,636000,355,,
2012,4,23,��,���Y�ʎ�����,40001,�@�X,002,428275,397,,
2012,4,23,��,���Y�ʎ�����,40001,���@�Q,038,338895,285,,
2012,4,23,��,���Y�ʎ�����,40001,�a�̎R,030,250520,216,,
2012,4,23,��,���Y�ʎ�����,40001,���@��,040,125839,794,,
2012,4,23,��,���Y�ʎ�����,40001,���@��,041,120812,667,,
2012,4,23,��,���Y�ʎ�����,40001,�ȁ@��,009,114368,747,,
2012,4,23,��,�݂���,40100,,,9711,1533,555.9,179.1
2012,4,23,��,�݂���,40100,��@��,044,3721,1792,,
2012,4,23,��,�݂���,40100,���@��,036,2464,1169,,
2012,4,23,��,�݂���,40100,���@�m,023,1781,2429,,
2012,4,23,��,�l�[�u��,41201,,,201,100,3.5,61.3
2012,4,23,��,�l�[�u��,41201,�L�@��,034,90,91,,
2012,4,23,��,�l�[�u��,41201,���@��,040,83,71,,
2012,4,23,��,�ÂȂ݂���,41253,,,402278,168,233.6,100.0
2012,4,23,��,�ÂȂ݂���,41253,�F�@�{,043,133780,171,,
2012,4,23,��,�ÂȂ݂���,41253,���@�Q,038,85740,170,,
2012,4,23,��,�ÂȂ݂���,41253,������,046,50070,187,,
2012,4,23,��,���悩��,41301,,,2535,153,272.6,117.7
2012,4,23,��,���悩��,41301,�@�X,002,1900,158,,
2012,4,23,��,���悩��,41301,�a�̎R,030,500,124,,
2012,4,23,��,�͂�����,41321,,,110348,185,156.6,129.4
2012,4,23,��,�͂�����,41321,�a�̎R,030,91509,189,,
2012,4,23,��,���̑��G����,41999,,,701742,311,149.0,95.4
2012,4,23,��,��񂲌v,42000,,,431347,397,123.6,101.0
2012,4,23,��,��񂲌v,42000,�@�X,002,423452,399,,
2012,4,23,��,�W���i�S���h,42505,,,52900,400,130.7,98.5
2012,4,23,��,�W���i�S���h,42505,�@�X,002,52900,400,,
2012,4,23,��,����,42515,,,63518,344,114.7,100.9
2012,4,23,��,����,42515,�@�X,002,63388,344,,
2012,4,23,��,�ӂ�,42804,,,295780,409,127.2,100.2
2012,4,23,��,�ӂ�,42804,�@�X,002,288635,411,,
2012,4,23,��,���̑����,42999,,,19149,386,93.1,118.0
2012,4,23,��,�т�,43900,,,10761,1724,188.4,105.1
2012,4,23,��,�т�,43900,���@��,042,9300,1722,,
2012,4,23,��,�����Ƃ�,44800,,,1490,6736,114.3,97.2
2012,4,23,��,�����Ƃ�,44800,�R�@�`,006,1059,6403,,
2012,4,23,��,�����Ƃ�,44800,���@��,020,397,7455,,
2012,4,23,��,�Ԃǂ��v,45000,,,2256,2879,87.3,105.5
2012,4,23,��,�Ԃǂ��v,45000,�R�@��,019,2042,2812,,
2012,4,23,��,�f���E�F�A,45202,,,1611,2698,90.9,108.7
2012,4,23,��,�f���E�F�A,45202,�R�@��,019,1525,2659,,
2012,4,23,��,���̑��Ԃǂ�,45299,,,645,3330,79.4,101.8
2012,4,23,��,����,45700,,,2,1510,�|,�|
2012,4,23,��,����,45700,�F�@�{,043,1,1995,,
2012,4,23,��,����,45700,��@�t,012,1,1024,,
2012,4,23,��,������,46100,,,574520,805,147.1,100.1
2012,4,23,��,������,46100,���@��,040,115684,848,,
2012,4,23,��,������,46100,�ȁ@��,009,113468,749,,
2012,4,23,��,������,46100,���@��,041,79702,864,,
2012,4,23,��,�������v,47000,,,135775,709,152.6,93.5
2012,4,23,��,�������v,47000,�F�@�{,043,88352,579,,
2012,4,23,��,�������v,47000,�Á@��,022,14762,1585,,
2012,4,23,��,�������v,47000,��@��,008,10455,592,,
2012,4,23,��,����������,47200,,,30270,1231,107.7,104.9
2012,4,23,��,����������,47200,�Á@��,022,14762,1585,,
2012,4,23,��,����������,47200,�F�@�{,043,6744,822,,
2012,4,23,��,����������,47200,���@�m,039,5722,1003,,
2012,4,23,��,�A���f�X,47213,,,43526,542,289.4,93.3
2012,4,23,��,�A���f�X,47213,�F�@�{,043,42016,544,,
2012,4,23,��,���̑�������,47299,,,61981,570,135.3,101.6
2012,4,23,��,������,48100,,,215999,293,111.1,104.3
2012,4,23,��,������,48100,�F�@�{,043,205030,284,,
2012,4,23,��,�L�E�C�t���c,49300,,,2525,551,577.8,99.6
2012,4,23,��,�L�E�C�t���c,49300,���@�Q,038,1004,663,,
2012,4,23,��,�L�E�C�t���c,49300,�ȁ@��,009,900,459,,
2012,4,23,��,�L�E�C�t���c,49300,�Q�@�n,010,451,469,,
2012,4,23,��,���̍��Y�ʎ�,49500,,,13697,1401,134.5,93.6
2012,4,23,��,�A���ʎ��v,50000,,,1390916,173,84.8,100.6
2012,4,23,��,�o�i�i,50100,,,659178,140,65.6,104.5
2012,4,23,��,�p�C�i�b�v��,50300,,,93057,166,94.0,105.7
2012,4,23,��,������,50400,,,54235,155,123.2,87.1
2012,4,23,��,�O���v�t���c,50500,,,197816,146,167.7,96.7
2012,4,23,��,�I�����W,50600,,,263443,174,125.2,103.6
2012,4,23,��,�A���L�E�C,50800,,,31477,613,59.7,97.8
2012,4,23,��,�A��������,50850,,,18943,144,70.7,101.4
2012,4,23,��,���̗A���ʎ�,50900,,,72780,379,86.2,95.0
