�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,28,��,���ꌧ,4701,��ؑ���,30000,,,229705,135,106.4,95.1
2013,3,28,��,���ꌧ,4701,��ؑ���,30000,���@��,047,152732,145,,
2013,3,28,��,���ꌧ,4701,��ؑ���,30000,������,046,22600,71,,
2013,3,28,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,17240,92,,
2013,3,28,��,���ꌧ,4701,��ؑ���,30000,���@��,042,6835,64,,
2013,3,28,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2515,179,,
2013,3,28,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1984,417,,
2013,3,28,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1223,226,,
2013,3,28,��,���ꌧ,4701,��������,30100,,,14090,54,83.5,87.1
2013,3,28,��,���ꌧ,4701,��������,30100,������,046,12605,57,,
2013,3,28,��,���ꌧ,4701,����,30200,,,24,322,�|,�|
2013,3,28,��,���ꌧ,4701,����,30200,��@�t,012,24,322,,
2013,3,28,��,���ꌧ,4701,�ɂ񂶂�,30300,,,23484,114,235.8,125.3
2013,3,28,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,20044,117,,
2013,3,28,��,���ꌧ,4701,���ڂ�,30400,,,2415,166,123.0,95.4
2013,3,28,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,690,239,,
2013,3,28,��,���ꌧ,4701,���ڂ�,30400,���@��,047,105,175,,
2013,3,28,��,���ꌧ,4701,�͂�����,31100,,,5538,41,57.0,75.9
2013,3,28,��,���ꌧ,4701,�͂�����,31100,���@��,042,4710,36,,
2013,3,28,��,���ꌧ,4701,���܂�,31500,,,1059,133,85.9,103.9
2013,3,28,��,���ꌧ,4701,���܂�,31500,���@��,047,1059,133,,
2013,3,28,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1125,201,89.6,93.5
2013,3,28,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1171,145,106.0,100.7
2013,3,28,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1171,145,,
2013,3,28,��,���ꌧ,4701,�L���x�c,31700,,,32055,37,85.5,69.8
2013,3,28,��,���ꌧ,4701,�L���x�c,31700,���@��,047,31935,37,,
2013,3,28,��,���ꌧ,4701,�ق���񂻂�,31800,,,1543,124,87.0,97.6
2013,3,28,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1543,124,,
2013,3,28,��,���ꌧ,4701,�˂�,31900,,,1798,242,73.4,105.2
2013,3,28,��,���ꌧ,4701,�˂�,31900,������,046,375,224,,
2013,3,28,��,���ꌧ,4701,�˂�,31900,���@��,047,346,290,,
2013,3,28,��,���ꌧ,4701,�˂�,31900,���@��,042,150,245,,
2013,3,28,��,���ꌧ,4701,�݂�,32500,,,41,499,35.0,220.8
2013,3,28,��,���ꌧ,4701,�݂�,32500,��@��,011,26,485,,
2013,3,28,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,525,,
2013,3,28,��,���ꌧ,4701,����񂬂�,32600,,,33,21,82.5,26.6
2013,3,28,��,���ꌧ,4701,����񂬂�,32600,���@��,047,33,21,,
2013,3,28,��,���ꌧ,4701,�ɂ�,32800,,,601,185,101.2,80.4
2013,3,28,��,���ꌧ,4701,�ɂ�,32800,���@��,047,376,162,,
2013,3,28,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,95,177,,
2013,3,28,��,���ꌧ,4701,�ɂ�,32800,��@��,008,80,210,,
2013,3,28,��,���ꌧ,4701,�Z�����[,32900,,,1521,108,67.6,116.1
2013,3,28,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1071,87,,
2013,3,28,��,���ꌧ,4701,�A�X�p���K�X,33100,,,12,893,31.6,82.8
2013,3,28,��,���ꌧ,4701,�@�@�����A��,33101,,,12,893,50.0,94.5
2013,3,28,��,���ꌧ,4701,�J���t�����[,33200,,,489,159,102.5,97.5
2013,3,28,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,489,159,,
2013,3,28,��,���ꌧ,4701,�u���b�R���[,33300,,,2270,83,304.7,43.9
2013,3,28,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,30,473,,
2013,3,28,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,30,67,,
2013,3,28,��,���ꌧ,4701,�@�@�����A��,33301,,,2210,78,315.7,39.8
2013,3,28,��,���ꌧ,4701,���^�X,33400,,,19575,72,98.9,102.9
2013,3,28,��,���ꌧ,4701,���^�X,33400,���@��,047,17879,68,,
2013,3,28,��,���ꌧ,4701,�p�Z��,33600,,,35,285,166.7,79.2
2013,3,28,��,���ꌧ,4701,�p�Z��,33600,���@��,040,25,263,,
2013,3,28,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,341,,
2013,3,28,��,���ꌧ,4701,���イ��,34100,,,7721,204,102.4,120.7
2013,3,28,��,���ꌧ,4701,���イ��,34100,���@��,047,7721,204,,
2013,3,28,��,���ꌧ,4701,���ڂ���,34200,,,5835,250,69.9,127.6
2013,3,28,��,���ꌧ,4701,���ڂ���,34200,���@��,047,5555,256,,
2013,3,28,��,���ꌧ,4701,�@�@�����A��,34201,,,280,119,22.2,98.3
2013,3,28,��,���ꌧ,4701,�Ȃ�,34300,,,3480,174,67.5,138.1
2013,3,28,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2483,181,,
2013,3,28,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,985,155,,
2013,3,28,��,���ꌧ,4701,�g�}�g,34400,,,10361,159,91.9,119.5
2013,3,28,��,���ꌧ,4701,�g�}�g,34400,���@��,047,10361,159,,
2013,3,28,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1484,406,101.2,101.0
2013,3,28,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1484,406,,
2013,3,28,��,���ꌧ,4701,�s�[�}��,34500,,,18228,159,119.2,67.1
2013,3,28,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,17818,147,,
2013,3,28,��,���ꌧ,4701,�����Ƃ�,34600,,,27,1412,108.0,102.6
2013,3,28,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1488,,
2013,3,28,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,826,229,38.1,101.3
2013,3,28,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,826,229,,
2013,3,28,��,���ꌧ,4701,���₢�񂰂�,35100,,,4119,375,66.5,88.2
2013,3,28,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4119,375,,
2013,3,28,��,���ꌧ,4701,���₦��ǂ�,35200,,,9,793,60.0,233.2
2013,3,28,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,9,793,,
2013,3,28,��,���ꌧ,4701,������ǂ�,35300,,,48,352,�|,�|
2013,3,28,��,���ꌧ,4701,������ǂ�,35300,���@��,047,48,352,,
2013,3,28,��,���ꌧ,4701,���񂵂�,36100,,,2640,150,204.7,111.9
2013,3,28,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1355,170,,
2013,3,28,��,���ꌧ,4701,���񂵂�,36100,������,046,640,147,,
2013,3,28,��,���ꌧ,4701,���񂵂�,36100,���@��,047,385,111,,
2013,3,28,��,���ꌧ,4701,�΂ꂢ����,36200,,,10780,86,108.1,72.9
2013,3,28,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,7620,78,,
2013,3,28,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2300,88,,
2013,3,28,��,���ꌧ,4701,���Ƃ���,36300,,,290,146,�|,�|
2013,3,28,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,190,140,,
2013,3,28,��,���ꌧ,4701,��܂̂���,36500,,,50,504,10.0,110.3
2013,3,28,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,50,504,,
2013,3,28,��,���ꌧ,4701,���܂˂�,36610,,,33409,96,279.1,100.0
2013,3,28,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,16380,90,,
2013,3,28,��,���ꌧ,4701,���܂˂�,36610,���@��,047,3059,82,,
2013,3,28,��,���ꌧ,4701,�@�@�����A��,36620,,,13970,107,614.1,78.1
2013,3,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1289,288,76.5,98.6
2013,3,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,749,262,,
2013,3,28,��,���ꌧ,4701,�@�@�����A��,36701,,,540,326,59.7,112.4
2013,3,28,��,���ꌧ,4701,���傤��,37200,,,280,446,56.7,115.8
2013,3,28,��,���ꌧ,4701,���傤��,37200,���@��,047,104,440,,
2013,3,28,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,3,28,��,���ꌧ,4701,�@�@�����A��,37201,,,96,300,34.0,103.8
2013,3,28,��,���ꌧ,4701,����������,38100,,,587,308,59.2,107.3
2013,3,28,��,���ꌧ,4701,����������,38100,�{�@��,045,78,689,,
2013,3,28,��,���ꌧ,4701,����������,38100,���@��,036,25,210,,
2013,3,28,��,���ꌧ,4701,����������,38100,���@��,047,4,1208,,
2013,3,28,��,���ꌧ,4701,�@�@�����A��,38101,,,480,243,56.8,112.5
2013,3,28,��,���ꌧ,4701,�Ȃ߂�,38300,,,85,337,242.9,159.0
2013,3,28,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,85,337,,
2013,3,28,��,���ꌧ,4701,���̂�����,38400,,,348,201,42.6,125.6
2013,3,28,��,���ꌧ,4701,���̂�����,38400,���@��,047,126,184,,
2013,3,28,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,243,,
2013,3,28,��,���ꌧ,4701,���̂�����,38400,���@��,020,102,173,,
2013,3,28,��,���ꌧ,4701,���߂�,38500,,,981,461,194.6,104.8
2013,3,28,��,���ꌧ,4701,���߂�,38500,���@��,040,366,519,,
2013,3,28,��,���ꌧ,4701,���߂�,38500,���@��,047,243,420,,
2013,3,28,��,���ꌧ,4701,���߂�,38500,�V�@��,015,216,534,,
2013,3,28,��,���ꌧ,4701,���̑��̖��,39000,,,17952,342,80.5,127.6
2013,3,28,��,���ꌧ,4701,�A����،v,39100,,,23435,133,188.3,63.9
2013,3,28,��,���ꌧ,4701,���̗A�����,39200,,,5847,186,95.0,79.8
