�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���l�s,1401,��ؑ���,30000,,,1157982,274,101.0,98.2
2017,4,11,��,���l�s,1401,��ؑ���,30000,�k�C��,001,224519,285,,
2017,4,11,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,163378,137,,
2017,4,11,��,���l�s,1401,��ؑ���,30000,��@��,008,151489,254,,
2017,4,11,��,���l�s,1401,��ؑ���,30000,��@�t,012,130316,190,,
2017,4,11,��,���l�s,1401,��ؑ���,30000,���@�m,023,67461,221,,
2017,4,11,��,���l�s,1401,��ؑ���,30000,������,046,50648,256,,
2017,4,11,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,41192,453,,
2017,4,11,��,���l�s,1401,��������,30100,,,84836,104,129.0,99.0
2017,4,11,��,���l�s,1401,��������,30100,��@�t,012,58260,108,,
2017,4,11,��,���l�s,1401,��������,30100,�_�ސ�,014,15263,63,,
2017,4,11,��,���l�s,1401,����,30200,,,11985,166,120.2,102.5
2017,4,11,��,���l�s,1401,����,30200,��@�t,012,6435,183,,
2017,4,11,��,���l�s,1401,����,30200,��@��,011,4491,122,,
2017,4,11,��,���l�s,1401,�ɂ񂶂�,30300,,,45042,181,79.7,97.3
2017,4,11,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,34480,196,,
2017,4,11,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,4600,133,,
2017,4,11,��,���l�s,1401,���ڂ�,30400,,,7130,390,102.1,113.4
2017,4,11,��,���l�s,1401,���ڂ�,30400,�@�X,002,5905,338,,
2017,4,11,��,���l�s,1401,�����̂�,30500,,,5401,813,89.4,86.2
2017,4,11,��,���l�s,1401,�����̂�,30500,�F�@�{,043,2434,768,,
2017,4,11,��,���l�s,1401,�����̂�,30500,���@��,040,1324,818,,
2017,4,11,��,���l�s,1401,�����̂�,30500,�Á@��,022,1098,866,,
2017,4,11,��,���l�s,1401,��񂱂�,30600,,,3424,879,115.4,102.2
2017,4,11,��,���l�s,1401,��񂱂�,30600,��@��,008,3304,887,,
2017,4,11,��,���l�s,1401,�͂�����,31100,,,50145,198,178.5,94.3
2017,4,11,��,���l�s,1401,�͂�����,31100,��@��,008,45865,193,,
2017,4,11,��,���l�s,1401,�݂���,31300,,,6786,264,82.2,99.2
2017,4,11,��,���l�s,1401,�݂���,31300,��@��,008,6451,261,,
2017,4,11,��,���l�s,1401,���܂�,31500,,,16775,287,117.9,94.1
2017,4,11,��,���l�s,1401,���܂�,31500,��@��,008,10320,265,,
2017,4,11,��,���l�s,1401,���܂�,31500,��@��,011,2951,345,,
2017,4,11,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1200,351,,
2017,4,11,��,���l�s,1401,���̑��̍ؗ�,31550,,,624,395,109.3,93.8
2017,4,11,��,���l�s,1401,���񂰂񂳂�,31560,,,5890,274,91.0,106.2
2017,4,11,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5547,273,,
2017,4,11,��,���l�s,1401,�L���x�c,31700,,,216405,122,125.6,88.4
2017,4,11,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,132235,123,,
2017,4,11,��,���l�s,1401,�L���x�c,31700,���@�m,023,52845,131,,
2017,4,11,��,���l�s,1401,�ق���񂻂�,31800,,,21867,424,85.0,93.0
2017,4,11,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7498,423,,
2017,4,11,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7210,432,,
2017,4,11,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4471,413,,
2017,4,11,��,���l�s,1401,�˂�,31900,,,22576,393,81.5,104.5
2017,4,11,��,���l�s,1401,�˂�,31900,��@�t,012,9208,347,,
2017,4,11,��,���l�s,1401,�˂�,31900,��@��,008,3366,352,,
2017,4,11,��,���l�s,1401,�˂�,31900,��@��,011,2995,507,,
2017,4,11,��,���l�s,1401,�˂�,31900,���@��,041,1160,651,,
2017,4,11,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1066,217,,
2017,4,11,��,���l�s,1401,�ӂ�,32300,,,2344,400,102.2,105.5
2017,4,11,��,���l�s,1401,�ӂ�,32300,���@�m,023,1972,352,,
2017,4,11,��,���l�s,1401,����,32400,,,1260,523,123.3,96.0
2017,4,11,��,���l�s,1401,����,32400,�ȁ@��,009,752,501,,
2017,4,11,��,���l�s,1401,����,32400,�H�@�c,005,220,625,,
2017,4,11,��,���l�s,1401,����,32400,�Q�@�n,010,184,498,,
2017,4,11,��,���l�s,1401,�݂�,32500,,,2086,311,95.8,95.7
2017,4,11,��,���l�s,1401,�݂�,32500,��@�t,012,836,189,,
2017,4,11,��,���l�s,1401,�݂�,32500,��@��,008,582,354,,
2017,4,11,��,���l�s,1401,�݂�,32500,�Á@��,022,270,422,,
2017,4,11,��,���l�s,1401,����񂬂�,32600,,,1423,566,107.1,98.8
2017,4,11,��,���l�s,1401,����񂬂�,32600,��@�t,012,610,663,,
2017,4,11,��,���l�s,1401,����񂬂�,32600,��@��,008,279,429,,
2017,4,11,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,210,588,,
2017,4,11,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,210,514,,
2017,4,11,��,���l�s,1401,�ɂ�,32800,,,6758,582,73.1,97.3
2017,4,11,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2998,618,,
2017,4,11,��,���l�s,1401,�ɂ�,32800,���@�m,039,1810,551,,
2017,4,11,��,���l�s,1401,�ɂ�,32800,��@��,008,668,559,,
2017,4,11,��,���l�s,1401,�Z�����[,32900,,,9853,314,105.1,101.3
2017,4,11,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5092,310,,
2017,4,11,��,���l�s,1401,�Z�����[,32900,���@��,040,3800,328,,
2017,4,11,��,���l�s,1401,�A�X�p���K�X,33100,,,5236,1506,103.1,101.0
2017,4,11,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1480,1787,,
2017,4,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,830,1764,,
2017,4,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,347,1704,,
2017,4,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,224,1763,,
2017,4,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,171,2624,,
2017,4,11,��,���l�s,1401,�@�@�����A��,33101,,,1777,924,111.2,99.4
2017,4,11,��,���l�s,1401,�J���t�����[,33200,,,2712,253,77.7,92.7
2017,4,11,��,���l�s,1401,�J���t�����[,33200,��@��,008,1188,293,,
2017,4,11,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1176,210,,
2017,4,11,��,���l�s,1401,�u���b�R���[,33300,,,19354,334,69.2,104.4
2017,4,11,��,���l�s,1401,�u���b�R���[,33300,���@��,037,10848,364,,
2017,4,11,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4622,213,,
2017,4,11,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1146,412,,
2017,4,11,��,���l�s,1401,�@�@�����A��,33301,,,1138,338,379.3,91.8
2017,4,11,��,���l�s,1401,���^�X,33400,,,59758,204,90.0,95.8
2017,4,11,��,���l�s,1401,���^�X,33400,��@��,008,31009,197,,
2017,4,11,��,���l�s,1401,���^�X,33400,���@��,037,14771,170,,
2017,4,11,��,���l�s,1401,���^�X,33400,���@��,028,7050,210,,
2017,4,11,��,���l�s,1401,�p�Z��,33600,,,741,585,102.6,102.1
2017,4,11,��,���l�s,1401,�p�Z��,33600,��@��,008,435,460,,
2017,4,11,��,���l�s,1401,�p�Z��,33600,��@�t,012,117,587,,
2017,4,11,��,���l�s,1401,�p�Z��,33600,�Á@��,022,95,875,,
2017,4,11,��,���l�s,1401,���イ��,34100,,,47675,286,58.9,103.6
2017,4,11,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13944,283,,
2017,4,11,��,���l�s,1401,���イ��,34100,���@�m,039,13108,273,,
2017,4,11,��,���l�s,1401,���イ��,34100,��@�t,012,4965,272,,
2017,4,11,��,���l�s,1401,���イ��,34100,�{�@��,045,4475,302,,
2017,4,11,��,���l�s,1401,���イ��,34100,��@��,011,3489,308,,
2017,4,11,��,���l�s,1401,���ڂ���,34200,,,16082,259,90.4,95.2
2017,4,11,��,���l�s,1401,���ڂ���,34200,�{�@��,045,436,546,,
2017,4,11,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,270,469,,
2017,4,11,��,���l�s,1401,���ڂ���,34200,��@�t,012,46,775,,
2017,4,11,��,���l�s,1401,���ڂ���,34200,���@�m,039,10,378,,
2017,4,11,��,���l�s,1401,�@�@�����A��,34201,,,15320,245,93.4,96.1
2017,4,11,��,���l�s,1401,�Ȃ�,34300,,,19474,423,47.7,102.4
2017,4,11,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11445,409,,
2017,4,11,��,���l�s,1401,�Ȃ�,34300,���@��,040,5150,436,,
2017,4,11,��,���l�s,1401,�g�}�g,34400,,,53109,331,58.5,98.8
2017,4,11,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,25811,332,,
2017,4,11,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6740,324,,
2017,4,11,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,5060,322,,
2017,4,11,��,���l�s,1401,�g�}�g,34400,��@�t,012,4320,300,,
2017,4,11,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,4031,333,,
2017,4,11,��,���l�s,1401,�~�j�g�}�g,34450,,,16658,558,73.9,93.9
2017,4,11,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8133,508,,
2017,4,11,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2069,583,,
2017,4,11,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1663,596,,
2017,4,11,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1544,688,,
2017,4,11,��,���l�s,1401,�s�[�}��,34500,,,21249,398,77.1,101.8
2017,4,11,��,���l�s,1401,�s�[�}��,34500,��@��,008,6644,456,,
2017,4,11,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5763,362,,
2017,4,11,��,���l�s,1401,�s�[�}��,34500,������,046,5095,334,,
2017,4,11,��,���l�s,1401,�����Ƃ�,34600,,,421,1706,75.2,95.7
2017,4,11,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,374,1679,,
2017,4,11,��,���l�s,1401,�X�C�g�R�[��,34700,,,105,476,166.7,80.0
2017,4,11,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,105,476,,
2017,4,11,��,���l�s,1401,���₢�񂰂�,35100,,,2627,813,62.4,101.2
2017,4,11,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2545,800,,
2017,4,11,��,���l�s,1401,���₦��ǂ�,35200,,,2973,1072,74.1,98.5
2017,4,11,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,766,1214,,
2017,4,11,��,���l�s,1401,���₦��ǂ�,35200,������,046,663,1082,,
2017,4,11,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,380,926,,
2017,4,11,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,280,1084,,
2017,4,11,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,125,1633,,
2017,4,11,��,���l�s,1401,�@�@�����A��,35201,,,530,609,110.9,103.7
2017,4,11,��,���l�s,1401,������ǂ�,35300,,,635,780,114.8,102.6
2017,4,11,��,���l�s,1401,������ǂ�,35300,������,046,635,780,,
2017,4,11,��,���l�s,1401,����܂�,35400,,,2590,558,98.4,91.5
2017,4,11,��,���l�s,1401,����܂�,35400,������,046,2590,558,,
2017,4,11,��,���l�s,1401,�����܂�,35500,,,481,637,46.6,123.7
2017,4,11,��,���l�s,1401,�����܂�,35500,�Á@��,022,60,1890,,
2017,4,11,��,���l�s,1401,���񂵂�,36100,,,26178,189,113.3,95.5
2017,4,11,��,���l�s,1401,���񂵂�,36100,��@�t,012,16220,184,,
2017,4,11,��,���l�s,1401,���񂵂�,36100,��@��,008,8128,161,,
2017,4,11,��,���l�s,1401,�΂ꂢ����,36200,,,47870,235,95.2,98.7
2017,4,11,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,23890,229,,
2017,4,11,��,���l�s,1401,�΂ꂢ����,36200,������,046,23860,241,,
2017,4,11,��,���l�s,1401,���Ƃ���,36300,,,4802,195,119.0,93.3
2017,4,11,��,���l�s,1401,���Ƃ���,36300,��@��,011,2080,216,,
2017,4,11,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1910,168,,
2017,4,11,��,���l�s,1401,��܂̂���,36500,,,86745,556,1381.1,108.2
2017,4,11,��,���l�s,1401,��܂̂���,36500,�k�C��,001,80220,557,,
2017,4,11,��,���l�s,1401,���܂˂�,36610,,,127320,115,90.2,85.8
2017,4,11,��,���l�s,1401,���܂˂�,36610,�k�C��,001,119390,113,,
2017,4,11,��,���l�s,1401,�@�@�����A��,36620,,,4400,116,111.3,100.0
2017,4,11,��,���l�s,1401,�ɂ�ɂ�,36700,,,2455,744,87.7,66.5
2017,4,11,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,260,2289,,
2017,4,11,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,196,1117,,
2017,4,11,��,���l�s,1401,�@�@�����A��,36701,,,1999,506,122.9,125.2
2017,4,11,��,���l�s,1401,���傤��,37200,,,4512,758,121.7,98.3
2017,4,11,��,���l�s,1401,���傤��,37200,���@�m,039,2116,968,,
2017,4,11,��,���l�s,1401,���傤��,37200,��@�t,012,724,647,,
2017,4,11,��,���l�s,1401,���傤��,37200,�Á@��,022,320,1123,,
2017,4,11,��,���l�s,1401,���傤��,37200,�F�@�{,043,148,869,,
2017,4,11,��,���l�s,1401,���傤��,37200,�{�@��,045,16,1081,,
2017,4,11,��,���l�s,1401,�@�@�����A��,37201,,,1188,337,120.5,106.3
2017,4,11,��,���l�s,1401,����������,38100,,,6182,978,104.7,100.9
2017,4,11,��,���l�s,1401,����������,38100,�H�@�c,005,2271,1185,,
2017,4,11,��,���l�s,1401,����������,38100,��@��,003,1931,831,,
2017,4,11,��,���l�s,1401,����������,38100,�R�@�`,006,530,1148,,
2017,4,11,��,���l�s,1401,����������,38100,��@��,044,294,680,,
2017,4,11,��,���l�s,1401,�@�@�����A��,38101,,,261,571,135.9,104.4
2017,4,11,��,���l�s,1401,�Ȃ߂�,38300,,,4443,390,145.9,99.5
2017,4,11,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,2124,339,,
2017,4,11,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1056,460,,
2017,4,11,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,808,401,,
2017,4,11,��,���l�s,1401,���̂�����,38400,,,10272,158,123.3,101.3
2017,4,11,��,���l�s,1401,���̂�����,38400,���@��,020,9870,158,,
2017,4,11,��,���l�s,1401,���߂�,38500,,,9649,330,124.2,102.2
2017,4,11,��,���l�s,1401,���߂�,38500,���@��,020,8443,330,,
2017,4,11,��,���l�s,1401,���̑��̖��,39000,,,33087,589,92.3,104.6
2017,4,11,��,���l�s,1401,�A����،v,39100,,,40783,307,106.7,94.8
2017,4,11,��,���l�s,1401,���̗A�����,39200,,,14171,308,111.6,81.7
