�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,�k��B�s,4001,��ؑ���,30000,,,428722,170,79.0,97.7
2012,9,28,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,134953,122,,
2012,9,28,��,�k��B�s,4001,��ؑ���,30000,���@��,020,115781,86,,
2012,9,28,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,40850,70,,
2012,9,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,31634,293,,
2012,9,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,31087,291,,
2012,9,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,18123,347,,
2012,9,28,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,12400,281,,
2012,9,28,��,�k��B�s,4001,��������,30100,,,26268,115,86.0,110.6
2012,9,28,��,�k��B�s,4001,��������,30100,���@��,040,7200,121,,
2012,9,28,��,�k��B�s,4001,��������,30100,�k�C��,001,7100,125,,
2012,9,28,��,�k��B�s,4001,��������,30100,�F�@�{,043,6120,101,,
2012,9,28,��,�k��B�s,4001,����,30200,,,100,295,87.0,100.0
2012,9,28,��,�k��B�s,4001,����,30200,���@��,040,100,295,,
2012,9,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,11570,129,65.0,102.4
2012,9,28,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,10140,136,,
2012,9,28,��,�k��B�s,4001,���ڂ�,30400,,,2864,231,48.9,112.1
2012,9,28,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1824,305,,
2012,9,28,��,�k��B�s,4001,���ڂ�,30400,������,046,120,188,,
2012,9,28,��,�k��B�s,4001,��񂱂�,30600,,,4524,341,124.8,98.8
2012,9,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4524,341,,
2012,9,28,��,�k��B�s,4001,�͂�����,31100,,,68025,54,72.8,81.8
2012,9,28,��,�k��B�s,4001,�͂�����,31100,���@��,020,67920,54,,
2012,9,28,��,�k��B�s,4001,���܂�,31500,,,1927,339,65.4,94.2
2012,9,28,��,�k��B�s,4001,���܂�,31500,���@��,040,1895,338,,
2012,9,28,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1548,372,60.9,97.1
2012,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1316,346,105.6,88.5
2012,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,420,429,,
2012,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,334,306,,
2012,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,300,246,,
2012,9,28,��,�k��B�s,4001,�L���x�c,31700,,,59140,67,88.9,101.5
2012,9,28,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,40750,69,,
2012,9,28,��,�k��B�s,4001,�L���x�c,31700,���@��,020,9250,69,,
2012,9,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,1714,706,74.5,100.6
2012,9,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,731,764,,
2012,9,28,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,518,657,,
2012,9,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,155,618,,
2012,9,28,��,�k��B�s,4001,�˂�,31900,,,13541,433,78.1,94.7
2012,9,28,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7959,351,,
2012,9,28,��,�k��B�s,4001,�˂�,31900,��@��,044,3681,434,,
2012,9,28,��,�k��B�s,4001,�݂�,32500,,,694,633,170.1,69.0
2012,9,28,��,�k��B�s,4001,�݂�,32500,��@��,044,644,668,,
2012,9,28,��,�k��B�s,4001,����񂬂�,32600,,,265,708,102.7,95.4
2012,9,28,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,175,609,,
2012,9,28,��,�k��B�s,4001,����񂬂�,32600,��@��,044,50,519,,
2012,9,28,��,�k��B�s,4001,�ɂ�,32800,,,1757,524,78.7,89.3
2012,9,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,526,,
2012,9,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,620,554,,
2012,9,28,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,290,413,,
2012,9,28,��,�k��B�s,4001,�Z�����[,32900,,,2301,252,58.5,108.2
2012,9,28,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2300,253,,
2012,9,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,462,829,67.9,111.3
2012,9,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,296,826,,
2012,9,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,68,894,,
2012,9,28,��,�k��B�s,4001,�@�@�����A��,33101,,,98,794,196.0,72.0
2012,9,28,��,�k��B�s,4001,�J���t�����[,33200,,,92,205,67.6,77.4
2012,9,28,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,50,184,,
2012,9,28,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,30,201,,
2012,9,28,��,�k��B�s,4001,�u���b�R���[,33300,,,4770,308,78.8,96.3
2012,9,28,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2104,314,,
2012,9,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,376,375,,
2012,9,28,��,�k��B�s,4001,�@�@�����A��,33301,,,2290,292,124.5,104.7
2012,9,28,��,�k��B�s,4001,���^�X,33400,,,36797,109,61.7,116.0
2012,9,28,��,�k��B�s,4001,���^�X,33400,���@��,020,35140,106,,
2012,9,28,��,�k��B�s,4001,�p�Z��,33600,,,337,3546,160.5,102.1
2012,9,28,��,�k��B�s,4001,�p�Z��,33600,���@��,020,312,3601,,
2012,9,28,��,�k��B�s,4001,���イ��,34100,,,17170,314,88.0,99.4
2012,9,28,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4515,274,,
2012,9,28,��,�k��B�s,4001,���イ��,34100,���@��,040,3419,323,,
2012,9,28,��,�k��B�s,4001,���イ��,34100,���@��,041,3335,350,,
2012,9,28,��,�k��B�s,4001,���ڂ���,34200,,,8726,113,59.4,118.9
2012,9,28,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,8560,107,,
2012,9,28,��,�k��B�s,4001,�Ȃ�,34300,,,8488,326,66.0,95.0
2012,9,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3642,345,,
2012,9,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3059,279,,
2012,9,28,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,885,352,,
2012,9,28,��,�k��B�s,4001,�g�}�g,34400,,,6740,627,48.9,105.2
2012,9,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3743,657,,
2012,9,28,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,851,513,,
2012,9,28,��,�k��B�s,4001,�g�}�g,34400,��@��,044,848,720,,
2012,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2007,999,117.6,95.1
2012,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1127,950,,
2012,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,192,1170,,
2012,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,162,1034,,
2012,9,28,��,�k��B�s,4001,�s�[�}��,34500,,,5177,283,82.5,102.9
2012,9,28,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2055,221,,
2012,9,28,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,924,281,,
2012,9,28,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,608,217,,
2012,9,28,��,�k��B�s,4001,�����Ƃ�,34600,,,331,917,68.5,102.3
2012,9,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,302,887,,
2012,9,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,450,243,180.0,98.4
2012,9,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,020,250,239,,
2012,9,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,100,252,,
2012,9,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,100,244,,
2012,9,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,334,919,50.5,129.6
2012,9,28,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,148,712,,
2012,9,28,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,82,817,,
2012,9,28,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,72,1420,,
2012,9,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,29,3965,82.9,97.5
2012,9,28,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,29,3965,,
2012,9,28,��,�k��B�s,4001,�����܂�,35500,,,15,533,26.3,97.1
2012,9,28,��,�k��B�s,4001,�����܂�,35500,���@��,040,14,530,,
2012,9,28,��,�k��B�s,4001,���񂵂�,36100,,,8950,204,102.1,107.9
2012,9,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4275,188,,
2012,9,28,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2695,228,,
2012,9,28,��,�k��B�s,4001,���񂵂�,36100,������,046,1980,204,,
2012,9,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,22820,95,111.5,103.3
2012,9,28,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,21950,97,,
2012,9,28,��,�k��B�s,4001,���Ƃ���,36300,,,4138,160,76.6,110.3
2012,9,28,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2116,148,,
2012,9,28,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,962,121,,
2012,9,28,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,685,261,,
2012,9,28,��,�k��B�s,4001,��܂̂���,36500,,,1213,386,13.2,108.1
2012,9,28,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1000,380,,
2012,9,28,��,�k��B�s,4001,���܂˂�,36610,,,78142,89,103.1,98.9
2012,9,28,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,71385,88,,
2012,9,28,��,�k��B�s,4001,�@�@�����A��,36620,,,3707,72,170.0,93.5
2012,9,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,764,410,295.0,161.4
2012,9,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,200,1008,,
2012,9,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,41,341,,
2012,9,28,��,�k��B�s,4001,�@�@�����A��,36701,,,523,187,241.0,87.4
2012,9,28,��,�k��B�s,4001,���傤��,37200,,,1592,328,66.4,108.6
2012,9,28,��,�k��B�s,4001,���傤��,37200,���@��,042,1006,250,,
2012,9,28,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,250,374,,
2012,9,28,��,�k��B�s,4001,���傤��,37200,�{�@��,045,160,525,,
2012,9,28,��,�k��B�s,4001,�@�@�����A��,37201,,,16,315,5.7,150.7
2012,9,28,��,�k��B�s,4001,����������,38100,,,1426,713,58.2,97.0
2012,9,28,��,�k��B�s,4001,����������,38100,��@��,044,646,556,,
2012,9,28,��,�k��B�s,4001,����������,38100,���@�R,033,387,827,,
2012,9,28,��,�k��B�s,4001,����������,38100,�{�@��,045,230,875,,
2012,9,28,��,�k��B�s,4001,�@�@�����A��,38101,,,15,511,300.0,103.4
2012,9,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,550,342,113.2,96.6
2012,9,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,482,331,,
2012,9,28,��,�k��B�s,4001,���̂�����,38400,,,4527,231,87.3,100.0
2012,9,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,3527,237,,
2012,9,28,��,�k��B�s,4001,���̂�����,38400,��@��,044,550,198,,
2012,9,28,��,�k��B�s,4001,���߂�,38500,,,4130,337,87.7,104.7
2012,9,28,��,�k��B�s,4001,���߂�,38500,���@��,040,3820,344,,
2012,9,28,��,�k��B�s,4001,���̑��̖��,39000,,,10994,557,55.9,143.9
2012,9,28,��,�k��B�s,4001,�A����،v,39100,,,10955,284,122.9,94.4
2012,9,28,��,�k��B�s,4001,���̗A�����,39200,,,4307,462,99.2,109.2
