�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,���l�s,1401,��ؑ���,30000,,,1117434,369,129.7,107.6
2016,10,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,233175,202,,
2016,10,20,��,���l�s,1401,��ؑ���,30000,���@��,020,176091,238,,
2016,10,20,��,���l�s,1401,��ؑ���,30000,��@��,008,144749,414,,
2016,10,20,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,129343,369,,
2016,10,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,72651,333,,
2016,10,20,��,���l�s,1401,��ؑ���,30000,�@�X,002,52708,357,,
2016,10,20,��,���l�s,1401,��ؑ���,30000,���@��,007,41213,492,,
2016,10,20,��,���l�s,1401,��������,30100,,,104770,166,124.7,101.8
2016,10,20,��,���l�s,1401,��������,30100,�k�C��,001,50650,168,,
2016,10,20,��,���l�s,1401,��������,30100,��@�t,012,20235,138,,
2016,10,20,��,���l�s,1401,��������,30100,�@�X,002,16595,184,,
2016,10,20,��,���l�s,1401,����,30200,,,11654,184,92.3,107.6
2016,10,20,��,���l�s,1401,����,30200,��@�t,012,3859,224,,
2016,10,20,��,���l�s,1401,����,30200,��@��,011,3079,150,,
2016,10,20,��,���l�s,1401,����,30200,�_�ސ�,014,2763,130,,
2016,10,20,��,���l�s,1401,�ɂ񂶂�,30300,,,59159,266,123.7,103.1
2016,10,20,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,52245,278,,
2016,10,20,��,���l�s,1401,���ڂ�,30400,,,7715,358,69.3,104.4
2016,10,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,7378,360,,
2016,10,20,��,���l�s,1401,�����̂�,30500,,,1197,1312,258.0,102.3
2016,10,20,��,���l�s,1401,�����̂�,30500,���@�m,039,1184,1308,,
2016,10,20,��,���l�s,1401,��񂱂�,30600,,,8947,493,125.3,98.4
2016,10,20,��,���l�s,1401,��񂱂�,30600,��@��,008,8407,493,,
2016,10,20,��,���l�s,1401,�͂�����,31100,,,145796,156,162.0,96.9
2016,10,20,��,���l�s,1401,�͂�����,31100,���@��,020,122955,142,,
2016,10,20,��,���l�s,1401,�݂���,31300,,,5580,773,161.7,97.0
2016,10,20,��,���l�s,1401,�݂���,31300,��@��,008,4874,774,,
2016,10,20,��,���l�s,1401,���܂�,31500,,,18159,538,145.2,90.6
2016,10,20,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6348,534,,
2016,10,20,��,���l�s,1401,���܂�,31500,��@��,008,4313,584,,
2016,10,20,��,���l�s,1401,���܂�,31500,��@��,011,3925,609,,
2016,10,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,116,737,84.7,112.9
2016,10,20,��,���l�s,1401,���񂰂񂳂�,31560,,,7114,447,152.5,92.4
2016,10,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5766,455,,
2016,10,20,��,���l�s,1401,�L���x�c,31700,,,137770,246,113.1,108.4
2016,10,20,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,71700,204,,
2016,10,20,��,���l�s,1401,�L���x�c,31700,��@��,008,38640,316,,
2016,10,20,��,���l�s,1401,�ق���񂻂�,31800,,,22699,828,180.7,98.3
2016,10,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12956,836,,
2016,10,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4573,794,,
2016,10,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1830,945,,
2016,10,20,��,���l�s,1401,�˂�,31900,,,53029,446,136.5,106.4
2016,10,20,��,���l�s,1401,�˂�,31900,�@�X,002,10518,426,,
2016,10,20,��,���l�s,1401,�˂�,31900,��@��,003,10100,416,,
2016,10,20,��,���l�s,1401,�˂�,31900,�H�@�c,005,9283,366,,
2016,10,20,��,���l�s,1401,�˂�,31900,�R�@�`,006,8410,354,,
2016,10,20,��,���l�s,1401,�˂�,31900,�k�C��,001,3403,441,,
2016,10,20,��,���l�s,1401,�ӂ�,32300,,,960,356,96.4,94.9
2016,10,20,��,���l�s,1401,�ӂ�,32300,���@�m,023,960,356,,
2016,10,20,��,���l�s,1401,����,32400,,,8,675,16.7,86.0
2016,10,20,��,���l�s,1401,����,32400,�ȁ@��,009,8,675,,
2016,10,20,��,���l�s,1401,�݂�,32500,,,1651,651,85.6,108.9
2016,10,20,��,���l�s,1401,�݂�,32500,��@��,008,738,617,,
2016,10,20,��,���l�s,1401,�݂�,32500,��@�t,012,503,377,,
2016,10,20,��,���l�s,1401,�݂�,32500,�Á@��,022,147,696,,
2016,10,20,��,���l�s,1401,����񂬂�,32600,,,1644,911,216.0,76.2
2016,10,20,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1002,833,,
2016,10,20,��,���l�s,1401,����񂬂�,32600,��@��,008,145,856,,
2016,10,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,132,1195,,
2016,10,20,��,���l�s,1401,����񂬂�,32600,��@��,003,123,834,,
2016,10,20,��,���l�s,1401,�ɂ�,32800,,,6363,1033,163.1,108.6
2016,10,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3262,952,,
2016,10,20,��,���l�s,1401,�ɂ�,32800,���@�m,039,1180,1463,,
2016,10,20,��,���l�s,1401,�ɂ�,32800,��@��,008,832,939,,
2016,10,20,��,���l�s,1401,�Z�����[,32900,,,4538,516,104.2,108.2
2016,10,20,��,���l�s,1401,�Z�����[,32900,���@��,020,4420,520,,
2016,10,20,��,���l�s,1401,�A�X�p���K�X,33100,,,2388,858,98.3,98.3
2016,10,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,209,933,,
2016,10,20,��,���l�s,1401,�@�@�����A��,33101,,,2179,851,91.7,97.5
2016,10,20,��,���l�s,1401,�J���t�����[,33200,,,2789,318,285.2,74.0
2016,10,20,��,���l�s,1401,�J���t�����[,33200,��@��,008,816,290,,
2016,10,20,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,763,250,,
2016,10,20,��,���l�s,1401,�J���t�����[,33200,�V�@��,015,552,429,,
2016,10,20,��,���l�s,1401,�J���t�����[,33200,���@��,020,280,353,,
2016,10,20,��,���l�s,1401,�u���b�R���[,33300,,,19905,540,218.9,95.6
2016,10,20,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4269,595,,
2016,10,20,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3444,599,,
2016,10,20,��,���l�s,1401,�u���b�R���[,33300,���@��,007,2280,469,,
2016,10,20,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2032,537,,
2016,10,20,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1792,466,,
2016,10,20,��,���l�s,1401,�@�@�����A��,33301,,,2036,436,96.7,105.6
2016,10,20,��,���l�s,1401,���^�X,33400,,,59036,396,120.4,108.2
2016,10,20,��,���l�s,1401,���^�X,33400,��@��,008,34560,369,,
2016,10,20,��,���l�s,1401,���^�X,33400,���@��,020,15950,415,,
2016,10,20,��,���l�s,1401,�p�Z��,33600,,,405,3583,117.4,105.8
2016,10,20,��,���l�s,1401,�p�Z��,33600,���@��,020,227,3856,,
2016,10,20,��,���l�s,1401,�p�Z��,33600,��@��,008,109,2947,,
2016,10,20,��,���l�s,1401,���イ��,34100,,,73439,628,222.0,84.6
2016,10,20,��,���l�s,1401,���イ��,34100,���@��,007,18216,618,,
2016,10,20,��,���l�s,1401,���イ��,34100,�Q�@�n,010,18080,625,,
2016,10,20,��,���l�s,1401,���イ��,34100,��@��,011,12810,606,,
2016,10,20,��,���l�s,1401,���イ��,34100,�{�@��,045,7340,821,,
2016,10,20,��,���l�s,1401,���イ��,34100,�_�ސ�,014,4676,624,,
2016,10,20,��,���l�s,1401,���ڂ���,34200,,,12580,288,89.5,106.7
2016,10,20,��,���l�s,1401,���ڂ���,34200,�k�C��,001,11100,228,,
2016,10,20,��,���l�s,1401,�Ȃ�,34300,,,32749,445,179.9,88.5
2016,10,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9866,563,,
2016,10,20,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,5236,390,,
2016,10,20,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5163,444,,
2016,10,20,��,���l�s,1401,�Ȃ�,34300,��@��,008,3191,335,,
2016,10,20,��,���l�s,1401,�Ȃ�,34300,�R�@��,019,2025,314,,
2016,10,20,��,���l�s,1401,�g�}�g,34400,,,47468,599,183.6,111.3
2016,10,20,��,���l�s,1401,�g�}�g,34400,��@�t,012,10692,580,,
2016,10,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,10268,730,,
2016,10,20,��,���l�s,1401,�g�}�g,34400,�@�X,002,5536,535,,
2016,10,20,��,���l�s,1401,�g�}�g,34400,���@��,007,5487,576,,
2016,10,20,��,���l�s,1401,�g�}�g,34400,��@��,008,4201,557,,
2016,10,20,��,���l�s,1401,�~�j�g�}�g,34450,,,12799,936,133.0,100.6
2016,10,20,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2442,889,,
2016,10,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1747,966,,
2016,10,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1647,997,,
2016,10,20,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1199,815,,
2016,10,20,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,996,854,,
2016,10,20,��,���l�s,1401,�s�[�}��,34500,,,15896,606,117.5,99.8
2016,10,20,��,���l�s,1401,�s�[�}��,34500,��@��,008,5296,658,,
2016,10,20,��,���l�s,1401,�s�[�}��,34500,��@��,003,4994,540,,
2016,10,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1629,838,,
2016,10,20,��,���l�s,1401,�s�[�}��,34500,���@��,007,1004,456,,
2016,10,20,��,���l�s,1401,�����Ƃ�,34600,,,605,2354,116.3,102.9
2016,10,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,264,2698,,
2016,10,20,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,152,2421,,
2016,10,20,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,93,2198,,
2016,10,20,��,���l�s,1401,���₢�񂰂�,35100,,,2330,1420,216.1,103.2
2016,10,20,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,840,1390,,
2016,10,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,501,1295,,
2016,10,20,��,���l�s,1401,���₢�񂰂�,35100,������,046,366,1700,,
2016,10,20,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,292,1432,,
2016,10,20,��,���l�s,1401,���₦��ǂ�,35200,,,650,1695,111.7,106.9
2016,10,20,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,60,4050,,
2016,10,20,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,54,2198,,
2016,10,20,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,25,2376,,
2016,10,20,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,15,8424,,
2016,10,20,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,10,3672,,
2016,10,20,��,���l�s,1401,�@�@�����A��,35201,,,480,1026,113.7,104.2
2016,10,20,��,���l�s,1401,�����܂�,35500,,,651,809,83.0,70.5
2016,10,20,��,���l�s,1401,�����܂�,35500,�H�@�c,005,305,697,,
2016,10,20,��,���l�s,1401,�����܂�,35500,��@��,003,130,691,,
2016,10,20,��,���l�s,1401,�����܂�,35500,���@�R,033,64,891,,
2016,10,20,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,60,1323,,
2016,10,20,��,���l�s,1401,���񂵂�,36100,,,27936,236,131.5,114.6
2016,10,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,14395,211,,
2016,10,20,��,���l�s,1401,���񂵂�,36100,��@��,008,8882,191,,
2016,10,20,��,���l�s,1401,�΂ꂢ����,36200,,,46842,163,131.0,98.2
2016,10,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,46152,162,,
2016,10,20,��,���l�s,1401,���Ƃ���,36300,,,15983,278,158.7,85.5
2016,10,20,��,���l�s,1401,���Ƃ���,36300,��@��,011,7897,297,,
2016,10,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4280,261,,
2016,10,20,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,2125,226,,
2016,10,20,��,���l�s,1401,��܂̂���,36500,,,12893,468,244.5,95.7
2016,10,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,5795,465,,
2016,10,20,��,���l�s,1401,��܂̂���,36500,�k�C��,001,5600,429,,
2016,10,20,��,���l�s,1401,���܂˂�,36610,,,48988,87,65.9,96.7
2016,10,20,��,���l�s,1401,���܂˂�,36610,�k�C��,001,45608,86,,
2016,10,20,��,���l�s,1401,�@�@�����A��,36620,,,3380,90,91.3,98.9
2016,10,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,2309,676,109.1,106.0
2016,10,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,162,3043,,
2016,10,20,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,104,2422,,
2016,10,20,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,52,1109,,
2016,10,20,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,27,1980,,
2016,10,20,��,���l�s,1401,�@�@�����A��,36701,,,1964,359,106.4,98.1
2016,10,20,��,���l�s,1401,���傤��,37200,,,3337,662,89.8,104.6
2016,10,20,��,���l�s,1401,���傤��,37200,���@�m,039,1432,864,,
2016,10,20,��,���l�s,1401,���傤��,37200,���@��,042,456,873,,
2016,10,20,��,���l�s,1401,���傤��,37200,��@�t,012,267,506,,
2016,10,20,��,���l�s,1401,���傤��,37200,�F�@�{,043,99,676,,
2016,10,20,��,���l�s,1401,���傤��,37200,�a�̎R,030,80,729,,
2016,10,20,��,���l�s,1401,�@�@�����A��,37201,,,1003,311,68.3,98.1
2016,10,20,��,���l�s,1401,����������,38100,,,12215,1172,156.8,99.4
2016,10,20,��,���l�s,1401,����������,38100,�H�@�c,005,6185,1328,,
2016,10,20,��,���l�s,1401,����������,38100,��@��,003,3388,968,,
2016,10,20,��,���l�s,1401,����������,38100,�R�@�`,006,833,1149,,
2016,10,20,��,���l�s,1401,�@�@�����A��,38101,,,194,586,75.8,101.0
2016,10,20,��,���l�s,1401,�Ȃ߂�,38300,,,3760,549,92.4,102.6
2016,10,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1597,559,,
2016,10,20,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,700,501,,
2016,10,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,613,612,,
2016,10,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,612,530,,
2016,10,20,��,���l�s,1401,���̂�����,38400,,,11509,313,79.2,102.0
2016,10,20,��,���l�s,1401,���̂�����,38400,���@��,020,11213,313,,
2016,10,20,��,���l�s,1401,���߂�,38500,,,10086,484,93.9,95.3
2016,10,20,��,���l�s,1401,���߂�,38500,���@��,020,8997,484,,
2016,10,20,��,���l�s,1401,���̑��̖��,39000,,,39017,597,115.9,90.3
2016,10,20,��,���l�s,1401,�A����،v,39100,,,28971,359,109.2,97.8
2016,10,20,��,���l�s,1401,���̗A�����,39200,,,17735,323,123.6,97.6
