�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,6,��,�k��B�s,4001,�ʎ�����,40000,,,120000,339,85.8,105.3
2014,8,6,��,�k��B�s,4001,�ʎ�����,40000,��@��,044,22384,341,,
2014,8,6,��,�k��B�s,4001,���Y�ʎ�����,40001,,,85826,377,83.8,109.0
2014,8,6,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,22384,341,,
2014,8,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20687,305,,
2014,8,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,18256,455,,
2014,8,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,8080,348,,
2014,8,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6269,299,,
2014,8,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2790,263,,
2014,8,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,2240,397,,
2014,8,6,��,�k��B�s,4001,�݂���,40100,,,499,948,22.8,123.3
2014,8,6,��,�k��B�s,4001,�݂���,40100,��@��,044,499,948,,
2014,8,6,��,�k��B�s,4001,���̑��G����,41999,,,90,857,321.4,142.4
2014,8,6,��,�k��B�s,4001,��񂲌v,42000,,,950,430,33.6,98.6
2014,8,6,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,950,430,,
2014,8,6,��,�k��B�s,4001,�W���i�S���h,42505,,,760,416,35.0,92.2
2014,8,6,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,760,416,,
2014,8,6,��,�k��B�s,4001,�ӂ�,42804,,,160,508,24.2,130.9
2014,8,6,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,160,508,,
2014,8,6,��,�k��B�s,4001,���̑����,42999,,,30,378,�|,�|
2014,8,6,��,�k��B�s,4001,���{�Ȃ��v,43000,,,23545,347,89.7,100.0
2014,8,6,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,14150,361,,
2014,8,6,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,8395,317,,
2014,8,6,��,�k��B�s,4001,�K��,43203,,,22545,344,93.3,99.4
2014,8,6,��,�k��B�s,4001,�K��,43203,��@��,044,14150,361,,
2014,8,6,��,�k��B�s,4001,�K��,43203,���@��,040,8395,317,,
2014,8,6,��,�k��B�s,4001,�L��,43205,,,1000,416,58.7,99.3
2014,8,6,��,�k��B�s,4001,�L��,43205,�F�@�{,043,1000,416,,
2014,8,6,��,�k��B�s,4001,����,44100,,,27106,426,118.0,103.6
2014,8,6,��,�k��B�s,4001,����,44100,���@��,020,18256,455,,
2014,8,6,��,�k��B�s,4001,����,44100,���@��,007,8080,348,,
2014,8,6,��,�k��B�s,4001,������,44700,,,428,652,42.7,106.5
2014,8,6,��,�k��B�s,4001,������,44700,�R�@��,019,357,705,,
2014,8,6,��,�k��B�s,4001,�Ԃǂ��v,45000,,,6075,887,98.3,100.2
2014,8,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2894,802,,
2014,8,6,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,2070,796,,
2014,8,6,��,�k��B�s,4001,�f���E�F�A,45202,,,619,568,103.0,97.4
2014,8,6,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,569,542,,
2014,8,6,��,�k��B�s,4001,����,45206,,,2751,865,109.3,96.3
2014,8,6,��,�k��B�s,4001,����,45206,���@��,040,1629,903,,
2014,8,6,��,�k��B�s,4001,����,45206,��@��,044,1036,799,,
2014,8,6,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2705,984,88.4,105.6
2014,8,6,��,�k��B�s,4001,������,46100,,,51,2056,728.6,92.5
2014,8,6,��,�k��B�s,4001,������,46100,�{�@��,045,51,2056,,
2014,8,6,��,�k��B�s,4001,�������v,47000,,,7629,415,108.1,112.8
2014,8,6,��,�k��B�s,4001,�������v,47000,�@�X,002,2119,407,,
2014,8,6,��,�k��B�s,4001,�������v,47000,�k�C��,001,1504,463,,
2014,8,6,��,�k��B�s,4001,�������v,47000,���@��,042,1395,361,,
2014,8,6,��,�k��B�s,4001,����������,47200,,,2895,422,102.3,107.4
2014,8,6,��,�k��B�s,4001,����������,47200,���@��,042,1395,361,,
2014,8,6,��,�k��B�s,4001,����������,47200,�F�@�{,043,780,309,,
2014,8,6,��,�k��B�s,4001,����������,47200,�Á@��,022,594,712,,
2014,8,6,��,�k��B�s,4001,���̑�������,47299,,,4734,410,111.9,116.8
2014,8,6,��,�k��B�s,4001,������,48100,,,19027,115,58.6,88.5
2014,8,6,��,�k��B�s,4001,������,48100,���@��,040,8924,115,,
2014,8,6,��,�k��B�s,4001,������,48100,��@��,044,5508,58,,
2014,8,6,��,�k��B�s,4001,������,48100,�@�X,002,3200,189,,
2014,8,6,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,426,1237,65.6,103.3
2014,8,6,��,�k��B�s,4001,�A���ʎ��v,50000,,,34173,245,91.2,95.3
2014,8,6,��,�k��B�s,4001,�o�i�i,50100,,,13028,178,102.4,98.9
2014,8,6,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,9740,188,88.7,102.2
2014,8,6,��,�k��B�s,4001,������,50400,,,2408,365,122.0,96.1
2014,8,6,��,�k��B�s,4001,�O���v�t���c,50500,,,1245,178,58.0,99.4
2014,8,6,��,�k��B�s,4001,�I�����W,50600,,,3635,254,99.7,99.6
2014,8,6,��,�k��B�s,4001,�A���L�E�C,50800,,,2196,505,54.9,92.2
2014,8,6,��,�k��B�s,4001,�A��������,50850,,,80,242,28.6,99.6
2014,8,6,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1842,586,106.9,99.5
