�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�����s,3701,��ؑ���,30000,,,203698,211,132.1,100.5
2012,7,12,��,�����s,3701,��ؑ���,30000,���@��,037,50864,278,,
2012,7,12,��,�����s,3701,��ؑ���,30000,�k�C��,001,28572,178,,
2012,7,12,��,�����s,3701,��ؑ���,30000,���@��,020,28339,104,,
2012,7,12,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,21470,73,,
2012,7,12,��,�����s,3701,��ؑ���,30000,�@�X,002,10412,222,,
2012,7,12,��,�����s,3701,��ؑ���,30000,���@�m,039,9984,459,,
2012,7,12,��,�����s,3701,��ؑ���,30000,���@��,042,6941,108,,
2012,7,12,��,�����s,3701,��������,30100,,,30991,86,195.3,96.6
2012,7,12,��,�����s,3701,��������,30100,�k�C��,001,22360,91,,
2012,7,12,��,�����s,3701,��������,30100,�Q�@�n,010,5340,73,,
2012,7,12,��,�����s,3701,����,30200,,,25,210,500.0,51.0
2012,7,12,��,�����s,3701,����,30200,�@�X,002,25,210,,
2012,7,12,��,�����s,3701,�ɂ񂶂�,30300,,,11010,222,97.7,94.9
2012,7,12,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,8000,257,,
2012,7,12,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,870,259,,
2012,7,12,��,�����s,3701,���ڂ�,30400,,,1511,278,132.4,101.5
2012,7,12,��,�����s,3701,���ڂ�,30400,���@��,037,379,285,,
2012,7,12,��,�����s,3701,���ڂ�,30400,���@�R,033,360,226,,
2012,7,12,��,�����s,3701,���ڂ�,30400,������,046,300,399,,
2012,7,12,��,�����s,3701,�����̂�,30500,,,14,29,35.0,263.6
2012,7,12,��,�����s,3701,�����̂�,30500,���@��,037,14,29,,
2012,7,12,��,�����s,3701,��񂱂�,30600,,,312,1173,138.1,94.9
2012,7,12,��,�����s,3701,��񂱂�,30600,���@��,036,272,1222,,
2012,7,12,��,�����s,3701,�͂�����,31100,,,6675,49,74.2,140.0
2012,7,12,��,�����s,3701,�͂�����,31100,���@��,020,5475,52,,
2012,7,12,��,�����s,3701,���܂�,31500,,,1222,517,93.3,101.6
2012,7,12,��,�����s,3701,���܂�,31500,���@��,037,1150,526,,
2012,7,12,��,�����s,3701,���̑��̍ؗ�,31550,,,766,501,120.8,91.1
2012,7,12,��,�����s,3701,���񂰂񂳂�,31560,,,472,437,107.3,87.8
2012,7,12,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,380,478,,
2012,7,12,��,�����s,3701,�L���x�c,31700,,,22680,55,105.3,84.6
2012,7,12,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,13570,53,,
2012,7,12,��,�����s,3701,�L���x�c,31700,���@��,020,6130,68,,
2012,7,12,��,�����s,3701,�ق���񂻂�,31800,,,1922,700,99.7,95.8
2012,7,12,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,990,766,,
2012,7,12,��,�����s,3701,�ق���񂻂�,31800,���@��,037,432,513,,
2012,7,12,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,350,694,,
2012,7,12,��,�����s,3701,�˂�,31900,,,4077,451,112.9,86.6
2012,7,12,��,�����s,3701,�˂�,31900,���@��,037,1127,465,,
2012,7,12,��,�����s,3701,�˂�,31900,��@��,008,473,472,,
2012,7,12,��,�����s,3701,�˂�,31900,���@��,036,444,1070,,
2012,7,12,��,�����s,3701,����,32400,,,1,924,�|,�|
2012,7,12,��,�����s,3701,����,32400,��@��,008,1,924,,
2012,7,12,��,�����s,3701,�݂�,32500,,,135,294,86.0,105.8
2012,7,12,��,�����s,3701,�݂�,32500,���@�m,039,123,314,,
2012,7,12,��,�����s,3701,����񂬂�,32600,,,37,273,115.6,107.9
2012,7,12,��,�����s,3701,����񂬂�,32600,�k�C��,001,20,315,,
2012,7,12,��,�����s,3701,����񂬂�,32600,���@��,037,17,224,,
2012,7,12,��,�����s,3701,�ɂ�,32800,,,615,530,71.1,103.3
2012,7,12,��,�����s,3701,�ɂ�,32800,���@�m,039,615,530,,
2012,7,12,��,�����s,3701,�Z�����[,32900,,,690,317,89.6,102.9
2012,7,12,��,�����s,3701,�Z�����[,32900,���@��,020,690,317,,
2012,7,12,��,�����s,3701,�A�X�p���K�X,33100,,,580,934,158.9,83.5
2012,7,12,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,501,993,,
2012,7,12,��,�����s,3701,�@�@�����A��,33101,,,54,321,600.0,24.1
2012,7,12,��,�����s,3701,�J���t�����[,33200,,,72,290,92.3,95.7
2012,7,12,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,278,,
2012,7,12,��,�����s,3701,�u���b�R���[,33300,,,3265,305,292.6,94.4
2012,7,12,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,564,335,,
2012,7,12,��,�����s,3701,�u���b�R���[,33300,���@��,020,204,438,,
2012,7,12,��,�����s,3701,�@�@�����A��,33301,,,2497,288,266.8,99.3
2012,7,12,��,�����s,3701,���^�X,33400,,,13246,96,94.9,109.1
2012,7,12,��,�����s,3701,���^�X,33400,���@��,020,12492,94,,
2012,7,12,��,�����s,3701,�p�Z��,33600,,,66,1092,165.0,89.4
2012,7,12,��,�����s,3701,�p�Z��,33600,���@��,020,35,1035,,
2012,7,12,��,�����s,3701,�p�Z��,33600,�k�C��,001,31,982,,
2012,7,12,��,�����s,3701,���イ��,34100,,,10871,244,148.3,89.1
2012,7,12,��,�����s,3701,���イ��,34100,���@��,037,8431,250,,
2012,7,12,��,�����s,3701,���イ��,34100,�R�@�`,006,1885,234,,
2012,7,12,��,�����s,3701,���ڂ���,34200,,,17777,115,271.2,111.7
2012,7,12,��,�����s,3701,���ڂ���,34200,���@��,042,1480,155,,
2012,7,12,��,�����s,3701,���ڂ���,34200,���@��,036,1070,125,,
2012,7,12,��,�����s,3701,���ڂ���,34200,������,046,1000,189,,
2012,7,12,��,�����s,3701,�@�@�����A��,34201,,,13290,101,437.2,155.4
2012,7,12,��,�����s,3701,�Ȃ�,34300,,,8245,284,165.1,89.3
2012,7,12,��,�����s,3701,�Ȃ�,34300,���@��,037,7068,283,,
2012,7,12,��,�����s,3701,�g�}�g,34400,,,8495,305,97.0,105.5
2012,7,12,��,�����s,3701,�g�}�g,34400,���@��,037,4348,282,,
2012,7,12,��,�����s,3701,�g�}�g,34400,���@�Q,038,1148,324,,
2012,7,12,��,�����s,3701,�g�}�g,34400,�R�@�`,006,896,208,,
2012,7,12,��,�����s,3701,�~�j�g�}�g,34450,,,2047,839,133.8,102.3
2012,7,12,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1136,859,,
2012,7,12,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,617,831,,
2012,7,12,��,�����s,3701,�s�[�}��,34500,,,4360,407,159.3,105.2
2012,7,12,��,�����s,3701,�s�[�}��,34500,���@�m,039,1778,347,,
2012,7,12,��,�����s,3701,�s�[�}��,34500,���@��,037,116,585,,
2012,7,12,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,99,460,,
2012,7,12,��,�����s,3701,�����Ƃ�,34600,,,130,1339,68.1,102.1
2012,7,12,��,�����s,3701,�����Ƃ�,34600,���@�m,039,127,1328,,
2012,7,12,��,�����s,3701,�X�C�g�R�[��,34700,,,1011,262,177.4,122.4
2012,7,12,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,560,275,,
2012,7,12,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,297,194,,
2012,7,12,��,�����s,3701,���₢�񂰂�,35100,,,883,525,158.0,89.4
2012,7,12,��,�����s,3701,���₢�񂰂�,35100,���@��,037,603,396,,
2012,7,12,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,150,533,,
2012,7,12,��,�����s,3701,���₦��ǂ�,35200,,,223,680,171.5,90.7
2012,7,12,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,140,823,,
2012,7,12,��,�����s,3701,���₦��ǂ�,35200,�@�X,002,27,775,,
2012,7,12,��,�����s,3701,�@�@�����A��,35201,,,56,277,121.7,86.3
2012,7,12,��,�����s,3701,����܂�,35400,,,2,1890,2.0,3000.0
2012,7,12,��,�����s,3701,����܂�,35400,�@�X,002,2,1890,,
2012,7,12,��,�����s,3701,�����܂�,35500,,,1184,352,195.7,95.1
2012,7,12,��,�����s,3701,�����܂�,35500,���@��,037,762,334,,
2012,7,12,��,�����s,3701,�����܂�,35500,���@��,036,422,383,,
2012,7,12,��,�����s,3701,���񂵂�,36100,,,3072,316,95.3,99.4
2012,7,12,��,�����s,3701,���񂵂�,36100,���@�m,039,1427,305,,
2012,7,12,��,�����s,3701,���񂵂�,36100,���@��,036,755,353,,
2012,7,12,��,�����s,3701,���񂵂�,36100,���@��,037,720,302,,
2012,7,12,��,�����s,3701,�΂ꂢ����,36200,,,5530,94,51.2,134.3
2012,7,12,��,�����s,3701,�΂ꂢ����,36200,���@��,042,5460,94,,
2012,7,12,��,�����s,3701,���Ƃ���,36300,,,310,328,90.1,105.1
2012,7,12,��,�����s,3701,���Ƃ���,36300,������,046,210,335,,
2012,7,12,��,�����s,3701,���Ƃ���,36300,�{�@��,045,40,352,,
2012,7,12,��,�����s,3701,��܂̂���,36500,,,3214,437,2008.8,98.0
2012,7,12,��,�����s,3701,��܂̂���,36500,�k�C��,001,3200,435,,
2012,7,12,��,�����s,3701,���܂˂�,36610,,,19060,140,162.6,100.0
2012,7,12,��,�����s,3701,���܂˂�,36610,���@��,037,13170,148,,
2012,7,12,��,�����s,3701,���܂˂�,36610,���@�Q,038,2910,146,,
2012,7,12,��,�����s,3701,�@�@�����A��,36620,,,2800,93,231.4,110.7
2012,7,12,��,�����s,3701,�ɂ�ɂ�,36700,,,195,391,23.2,90.3
2012,7,12,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,69,475,,
2012,7,12,��,�����s,3701,�@�@�����A��,36701,,,126,345,484.6,124.5
2012,7,12,��,�����s,3701,���傤��,37200,,,1312,409,91.8,65.2
2012,7,12,��,�����s,3701,���傤��,37200,���@�m,039,837,455,,
2012,7,12,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2012,7,12,��,�����s,3701,�@�@�����A��,37201,,,475,327,475.0,95.3
2012,7,12,��,�����s,3701,����������,38100,,,1094,763,167.8,103.7
2012,7,12,��,�����s,3701,����������,38100,���@��,037,789,720,,
2012,7,12,��,�����s,3701,����������,38100,���@��,036,176,951,,
2012,7,12,��,�����s,3701,�Ȃ߂�,38300,,,426,273,157.2,93.2
2012,7,12,��,�����s,3701,�Ȃ߂�,38300,���@��,020,410,264,,
2012,7,12,��,�����s,3701,���̂�����,38400,,,1924,189,195.1,92.6
2012,7,12,��,�����s,3701,���̂�����,38400,���@��,020,1555,181,,
2012,7,12,��,�����s,3701,���߂�,38500,,,5055,261,357.0,171.7
2012,7,12,��,�����s,3701,���߂�,38500,���@��,037,3215,325,,
2012,7,12,��,�����s,3701,���߂�,38500,���@�m,039,1260,136,,
2012,7,12,��,�����s,3701,���̑��̖��,39000,,,6897,578,176.8,85.0
2012,7,12,��,�����s,3701,�A����،v,39100,,,25514,165,328.2,99.4
2012,7,12,��,�����s,3701,���̗A�����,39200,,,6216,268,258.9,99.6
