�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�L���s,3401,�ʎ�����,40000,,,76233,342,58.2,100.6
2012,4,17,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,14272,277,,
2012,4,17,��,�L���s,3401,���Y�ʎ�����,40001,,,42610,460,51.1,107.7
2012,4,17,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,14272,277,,
2012,4,17,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9710,418,,
2012,4,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9064,683,,
2012,4,17,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2325,575,,
2012,4,17,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1901,236,,
2012,4,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1753,837,,
2012,4,17,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1011,580,,
2012,4,17,��,�L���s,3401,�݂���,40100,,,520,313,385.2,15.8
2012,4,17,��,�L���s,3401,�݂���,40100,�L�@��,034,520,313,,
2012,4,17,��,�L���s,3401,�ÂȂ݂���,41253,,,4057,196,42.7,114.6
2012,4,17,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,3147,179,,
2012,4,17,��,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,910,254,,
2012,4,17,��,�L���s,3401,���悩��,41301,,,40,13,12.7,23.6
2012,4,17,��,�L���s,3401,���悩��,41301,���@�Q,038,40,13,,
2012,4,17,��,�L���s,3401,�͂�����,41321,,,1155,238,7.5,117.2
2012,4,17,��,�L���s,3401,�͂�����,41321,�a�̎R,030,980,214,,
2012,4,17,��,�L���s,3401,���̑��G����,41999,,,14371,292,89.4,118.2
2012,4,17,��,�L���s,3401,��񂲌v,42000,,,9710,418,109.6,99.3
2012,4,17,��,�L���s,3401,��񂲌v,42000,�@�X,002,9710,418,,
2012,4,17,��,�L���s,3401,�W���i�S���h,42505,,,3020,409,363.9,95.1
2012,4,17,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3020,409,,
2012,4,17,��,�L���s,3401,����,42515,,,1720,376,179.2,100.0
2012,4,17,��,�L���s,3401,����,42515,�@�X,002,1720,376,,
2012,4,17,��,�L���s,3401,�ӂ�,42804,,,4970,438,75.1,102.6
2012,4,17,��,�L���s,3401,�ӂ�,42804,�@�X,002,4970,438,,
2012,4,17,��,�L���s,3401,�т�,43900,,,35,1323,12.7,100.9
2012,4,17,��,�L���s,3401,�т�,43900,�L�@��,034,25,1264,,
2012,4,17,��,�L���s,3401,�т�,43900,���@��,042,10,1470,,
2012,4,17,��,�L���s,3401,�����Ƃ�,44800,,,23,5777,209.1,55.8
2012,4,17,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,23,5777,,
2012,4,17,��,�L���s,3401,������,46100,,,11118,794,42.2,105.7
2012,4,17,��,�L���s,3401,������,46100,���@��,041,6832,821,,
2012,4,17,��,�L���s,3401,������,46100,���@��,040,1753,837,,
2012,4,17,��,�L���s,3401,������,46100,�F�@�{,043,1577,697,,
2012,4,17,��,�L���s,3401,�������v,47000,,,861,988,52.3,110.9
2012,4,17,��,�L���s,3401,�������v,47000,�Á@��,022,353,1443,,
2012,4,17,��,�L���s,3401,�������v,47000,���@��,042,265,406,,
2012,4,17,��,�L���s,3401,�������v,47000,���@�m,039,195,1023,,
2012,4,17,��,�L���s,3401,����������,47200,,,548,1293,54.6,113.4
2012,4,17,��,�L���s,3401,����������,47200,�Á@��,022,353,1443,,
2012,4,17,��,�L���s,3401,����������,47200,���@�m,039,195,1023,,
2012,4,17,��,�L���s,3401,���̑�������,47299,,,313,454,77.7,88.7
2012,4,17,��,�L���s,3401,������,48100,,,700,289,17.9,117.5
2012,4,17,��,�L���s,3401,������,48100,�F�@�{,043,700,289,,
2012,4,17,��,�L���s,3401,�L�E�C�t���c,49300,,,11,725,157.1,185.9
2012,4,17,��,�L���s,3401,�L�E�C�t���c,49300,�a�̎R,030,11,725,,
2012,4,17,��,�L���s,3401,���̍��Y�ʎ�,49500,,,8,6878,114.3,82.6
2012,4,17,��,�L���s,3401,�A���ʎ��v,50000,,,33623,192,70.7,102.1
2012,4,17,��,�L���s,3401,�o�i�i,50100,,,25879,176,70.4,100.0
2012,4,17,��,�L���s,3401,�p�C�i�b�v��,50300,,,1950,178,75.3,107.2
2012,4,17,��,�L���s,3401,������,50400,,,687,244,55.0,108.4
2012,4,17,��,�L���s,3401,�O���v�t���c,50500,,,2026,166,80.0,109.2
2012,4,17,��,�L���s,3401,�I�����W,50600,,,1387,197,69.1,100.0
2012,4,17,��,�L���s,3401,�A���L�E�C,50800,,,312,686,�|,�|
2012,4,17,��,�L���s,3401,�A��������,50850,,,324,152,59.4,126.7
2012,4,17,��,�L���s,3401,���̗A���ʎ�,50900,,,1059,491,55.4,104.2
