�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�����s,4002,��ؑ���,30000,,,735102,144,89.1,98.6
2013,4,2,��,�����s,4002,��ؑ���,30000,���@��,040,213900,153,,
2013,4,2,��,�����s,4002,��ؑ���,30000,���@��,042,110678,116,,
2013,4,2,��,�����s,4002,��ؑ���,30000,�F�@�{,043,93368,119,,
2013,4,2,��,�����s,4002,��ؑ���,30000,������,046,87716,141,,
2013,4,2,��,�����s,4002,��ؑ���,30000,�k�C��,001,76406,81,,
2013,4,2,��,�����s,4002,��ؑ���,30000,���@��,041,51582,180,,
2013,4,2,��,�����s,4002,��ؑ���,30000,�{�@��,045,42865,141,,
2013,4,2,��,�����s,4002,��������,30100,,,74169,32,79.6,100.0
2013,4,2,��,�����s,4002,��������,30100,���@��,040,50080,33,,
2013,4,2,��,�����s,4002,��������,30100,���@��,042,18030,29,,
2013,4,2,��,�����s,4002,����,30200,,,9,607,60.0,108.4
2013,4,2,��,�����s,4002,����,30200,��@��,044,9,607,,
2013,4,2,��,�����s,4002,�ɂ񂶂�,30300,,,27880,151,109.6,110.2
2013,4,2,��,�����s,4002,�ɂ񂶂�,30300,������,046,15410,162,,
2013,4,2,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,3856,133,,
2013,4,2,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,1110,228,,
2013,4,2,��,�����s,4002,���ڂ�,30400,,,7674,185,92.5,106.9
2013,4,2,��,�����s,4002,���ڂ�,30400,�@�X,002,3602,174,,
2013,4,2,��,�����s,4002,���ڂ�,30400,������,046,1040,483,,
2013,4,2,��,�����s,4002,���ڂ�,30400,��@��,008,550,35,,
2013,4,2,��,�����s,4002,�����̂�,30500,,,17514,172,205.3,61.9
2013,4,2,��,�����s,4002,�����̂�,30500,�F�@�{,043,15789,153,,
2013,4,2,��,�����s,4002,��񂱂�,30600,,,3169,325,112.5,97.3
2013,4,2,��,�����s,4002,��񂱂�,30600,���@��,041,2960,335,,
2013,4,2,��,�����s,4002,�͂�����,31100,,,73625,41,119.7,105.1
2013,4,2,��,�����s,4002,�͂�����,31100,���@��,042,26345,33,,
2013,4,2,��,�����s,4002,�͂�����,31100,�F�@�{,043,21675,34,,
2013,4,2,��,�����s,4002,�͂�����,31100,�{�@��,045,18300,59,,
2013,4,2,��,�����s,4002,���܂�,31500,,,3621,187,87.3,98.9
2013,4,2,��,�����s,4002,���܂�,31500,���@��,040,3521,187,,
2013,4,2,��,�����s,4002,���̑��̍ؗ�,31550,,,3005,234,85.6,108.3
2013,4,2,��,�����s,4002,���񂰂񂳂�,31560,,,1293,201,129.6,101.0
2013,4,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,620,173,,
2013,4,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,332,217,,
2013,4,2,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,190,245,,
2013,4,2,��,�����s,4002,�L���x�c,31700,,,106672,63,88.0,100.0
2013,4,2,��,�����s,4002,�L���x�c,31700,���@��,040,54034,59,,
2013,4,2,��,�����s,4002,�L���x�c,31700,�F�@�{,043,24400,64,,
2013,4,2,��,�����s,4002,�L���x�c,31700,������,046,15950,77,,
2013,4,2,��,�����s,4002,�ق���񂻂�,31800,,,6272,261,107.3,91.3
2013,4,2,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5791,246,,
2013,4,2,��,�����s,4002,�˂�,31900,,,14143,212,91.4,94.2
2013,4,2,��,�����s,4002,�˂�,31900,��@��,044,8913,171,,
2013,4,2,��,�����s,4002,�˂�,31900,���@��,040,3326,319,,
2013,4,2,��,�����s,4002,�ӂ�,32300,,,2588,341,151.8,115.2
2013,4,2,��,�����s,4002,�ӂ�,32300,�{�@��,045,1218,429,,
2013,4,2,��,�����s,4002,�ӂ�,32300,���@��,040,1053,216,,
2013,4,2,��,�����s,4002,����,32400,,,148,635,132.1,79.8
2013,4,2,��,�����s,4002,����,32400,�ȁ@��,009,88,684,,
2013,4,2,��,�����s,4002,����,32400,��@��,011,32,394,,
2013,4,2,��,�����s,4002,�݂�,32500,,,964,178,93.2,103.5
2013,4,2,��,�����s,4002,�݂�,32500,���@��,040,722,129,,
2013,4,2,��,�����s,4002,�݂�,32500,��@��,044,236,306,,
2013,4,2,��,�����s,4002,����񂬂�,32600,,,2257,246,104.9,96.5
2013,4,2,��,�����s,4002,����񂬂�,32600,���@��,040,2257,246,,
2013,4,2,��,�����s,4002,�ɂ�,32800,,,4409,181,58.8,107.1
2013,4,2,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1333,173,,
2013,4,2,��,�����s,4002,�ɂ�,32800,�{�@��,045,1215,157,,
2013,4,2,��,�����s,4002,�ɂ�,32800,��@��,044,1005,241,,
2013,4,2,��,�����s,4002,�Z�����[,32900,,,2810,196,86.9,105.4
2013,4,2,��,�����s,4002,�Z�����[,32900,���@��,040,2210,216,,
2013,4,2,��,�����s,4002,�Z�����[,32900,���@��,042,590,119,,
2013,4,2,��,�����s,4002,�A�X�p���K�X,33100,,,4074,1238,80.2,101.1
2013,4,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1572,1235,,
2013,4,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1253,1210,,
2013,4,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,1010,1277,,
2013,4,2,��,�����s,4002,�J���t�����[,33200,,,960,176,63.0,103.5
2013,4,2,��,�����s,4002,�J���t�����[,33200,���@��,040,960,176,,
2013,4,2,��,�����s,4002,�u���b�R���[,33300,,,8243,280,67.7,101.4
2013,4,2,��,�����s,4002,�u���b�R���[,33300,���@��,040,6288,248,,
2013,4,2,��,�����s,4002,�u���b�R���[,33300,���@��,042,1116,352,,
2013,4,2,��,�����s,4002,�@�@�����A��,33301,,,300,282,52.6,100.0
2013,4,2,��,�����s,4002,���^�X,33400,,,36828,89,73.4,101.1
2013,4,2,��,�����s,4002,���^�X,33400,���@��,042,20830,76,,
2013,4,2,��,�����s,4002,���^�X,33400,���@��,040,15008,107,,
2013,4,2,��,�����s,4002,�p�Z��,33600,,,458,522,79.7,107.0
2013,4,2,��,�����s,4002,�p�Z��,33600,���@��,040,325,520,,
2013,4,2,��,�����s,4002,�p�Z��,33600,���@��,041,75,329,,
2013,4,2,��,�����s,4002,���イ��,34100,,,34263,210,84.9,101.9
2013,4,2,��,�����s,4002,���イ��,34100,���@��,041,13795,213,,
2013,4,2,��,�����s,4002,���イ��,34100,���@��,040,12760,212,,
2013,4,2,��,�����s,4002,���イ��,34100,�F�@�{,043,2908,191,,
2013,4,2,��,�����s,4002,���ڂ���,34200,,,15438,107,78.8,109.2
2013,4,2,��,�����s,4002,���ڂ���,34200,���@��,047,900,189,,
2013,4,2,��,�����s,4002,���ڂ���,34200,�{�@��,045,707,367,,
2013,4,2,��,�����s,4002,���ڂ���,34200,���@��,041,1,2100,,
2013,4,2,��,�����s,4002,�@�@�����A��,34201,,,13830,89,73.8,102.3
2013,4,2,��,�����s,4002,�Ȃ�,34300,,,20959,291,134.3,95.4
2013,4,2,��,�����s,4002,�Ȃ�,34300,���@��,040,18443,297,,
2013,4,2,��,�����s,4002,�g�}�g,34400,,,23936,380,90.8,108.6
2013,4,2,��,�����s,4002,�g�}�g,34400,���@��,040,13950,350,,
2013,4,2,��,�����s,4002,�g�}�g,34400,�F�@�{,043,5250,394,,
2013,4,2,��,�����s,4002,�~�j�g�}�g,34450,,,4255,606,121.5,104.3
2013,4,2,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1188,562,,
2013,4,2,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,993,583,,
2013,4,2,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,562,652,,
2013,4,2,��,�����s,4002,�s�[�}��,34500,,,10538,370,83.8,113.1
2013,4,2,��,�����s,4002,�s�[�}��,34500,������,046,5977,253,,
2013,4,2,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1219,281,,
2013,4,2,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1074,476,,
2013,4,2,��,�����s,4002,�����Ƃ�,34600,,,219,1032,83.3,114.9
2013,4,2,��,�����s,4002,�����Ƃ�,34600,���@�m,039,215,1012,,
2013,4,2,��,�����s,4002,���₢�񂰂�,35100,,,407,782,47.7,119.6
2013,4,2,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,278,795,,
2013,4,2,��,�����s,4002,���₢�񂰂�,35100,������,046,104,740,,
2013,4,2,��,�����s,4002,���₦��ǂ�,35200,,,1230,657,121.3,124.2
2013,4,2,��,�����s,4002,���₦��ǂ�,35200,���@��,042,664,722,,
2013,4,2,��,�����s,4002,���₦��ǂ�,35200,������,046,269,612,,
2013,4,2,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,155,576,,
2013,4,2,��,�����s,4002,�@�@�����A��,35201,,,64,377,36.0,105.3
2013,4,2,��,�����s,4002,������ǂ�,35300,,,1217,380,45.1,101.3
2013,4,2,��,�����s,4002,������ǂ�,35300,������,046,1207,374,,
2013,4,2,��,�����s,4002,����܂�,35400,,,1440,246,80.8,101.7
2013,4,2,��,�����s,4002,����܂�,35400,������,046,1440,246,,
2013,4,2,��,�����s,4002,���񂵂�,36100,,,7279,142,38.3,107.6
2013,4,2,��,�����s,4002,���񂵂�,36100,�{�@��,045,5976,144,,
2013,4,2,��,�����s,4002,�΂ꂢ����,36200,,,49870,110,61.5,120.9
2013,4,2,��,�����s,4002,�΂ꂢ����,36200,������,046,33870,132,,
2013,4,2,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,14620,63,,
2013,4,2,��,�����s,4002,���Ƃ���,36300,,,4930,79,139.7,80.6
2013,4,2,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2370,63,,
2013,4,2,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1460,69,,
2013,4,2,��,�����s,4002,���Ƃ���,36300,��@��,044,400,161,,
2013,4,2,��,�����s,4002,��܂̂���,36500,,,3789,314,24.1,104.0
2013,4,2,��,�����s,4002,��܂̂���,36500,�k�C��,001,2070,284,,
2013,4,2,��,�����s,4002,��܂̂���,36500,�@�X,002,1640,327,,
2013,4,2,��,�����s,4002,���܂˂�,36610,,,110006,79,104.7,91.9
2013,4,2,��,�����s,4002,���܂˂�,36610,�k�C��,001,59716,78,,
2013,4,2,��,�����s,4002,���܂˂�,36610,���@��,042,19130,86,,
2013,4,2,��,�����s,4002,���܂˂�,36610,���@��,041,16360,88,,
2013,4,2,��,�����s,4002,�@�@�����A��,36620,,,2600,108,78.0,72.5
2013,4,2,��,�����s,4002,�ɂ�ɂ�,36700,,,846,581,78.4,75.0
2013,4,2,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,290,1113,,
2013,4,2,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,5,966,,
2013,4,2,��,�����s,4002,�@�@�����A��,36701,,,551,297,100.5,86.1
2013,4,2,��,�����s,4002,���傤��,37200,,,1978,415,97.8,100.2
2013,4,2,��,�����s,4002,���傤��,37200,���@��,042,663,470,,
2013,4,2,��,�����s,4002,���傤��,37200,���@�m,039,318,475,,
2013,4,2,��,�����s,4002,���傤��,37200,�F�@�{,043,288,392,,
2013,4,2,��,�����s,4002,�@�@�����A��,37201,,,638,245,129.4,109.9
2013,4,2,��,�����s,4002,����������,38100,,,4288,497,95.9,100.4
2013,4,2,��,�����s,4002,����������,38100,���@��,042,1385,579,,
2013,4,2,��,�����s,4002,����������,38100,�{�@��,045,952,488,,
2013,4,2,��,�����s,4002,����������,38100,��@��,044,925,433,,
2013,4,2,��,�����s,4002,�@�@�����A��,38101,,,335,366,100.0,101.1
2013,4,2,��,�����s,4002,�Ȃ߂�,38300,,,980,307,90.8,98.4
2013,4,2,��,�����s,4002,�Ȃ߂�,38300,���@��,042,783,300,,
2013,4,2,��,�����s,4002,�Ȃ߂�,38300,��@��,044,197,334,,
2013,4,2,��,�����s,4002,���̂�����,38400,,,8232,156,86.0,94.5
2013,4,2,��,�����s,4002,���̂�����,38400,���@��,040,3196,139,,
2013,4,2,��,�����s,4002,���̂�����,38400,���@��,042,2690,185,,
2013,4,2,��,�����s,4002,���̂�����,38400,��@��,044,1681,155,,
2013,4,2,��,�����s,4002,���߂�,38500,,,4434,283,76.6,108.8
2013,4,2,��,�����s,4002,���߂�,38500,���@��,040,4305,283,,
2013,4,2,��,�����s,4002,���̑��̖��,39000,,,21790,378,142.2,58.1
2013,4,2,��,�����s,4002,�A����،v,39100,,,30551,172,84.5,104.9
2013,4,2,��,�����s,4002,���̗A�����,39200,,,12233,261,102.5,99.6
