�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�_�ˎs,2801,�ʎ�����,40000,,,137850,265,117.9,74.0
2013,2,8,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,35170,195,,
2013,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,93169,310,97.0,76.7
2013,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,35170,195,,
2013,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26338,298,,
2013,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7500,174,,
2013,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7220,181,,
2013,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3500,158,,
2013,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3430,997,,
2013,2,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,2368,232,,
2013,2,8,��,�_�ˎs,2801,�݂���,40100,,,43686,180,137.5,99.4
2013,2,8,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,33480,186,,
2013,2,8,��,�_�ˎs,2801,�݂���,40100,���@��,036,6947,169,,
2013,2,8,��,�_�ˎs,2801,���悩��,41301,,,5000,159,85.2,70.4
2013,2,8,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,5000,159,,
2013,2,8,��,�_�ˎs,2801,�͂�����,41321,,,3500,158,59.1,89.8
2013,2,8,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,3500,158,,
2013,2,8,��,�_�ˎs,2801,���̑��G����,41999,,,5548,345,68.9,96.4
2013,2,8,��,�_�ˎs,2801,��񂲌v,42000,,,26338,298,115.6,154.4
2013,2,8,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26338,298,,
2013,2,8,��,�_�ˎs,2801,�W���i�S���h,42505,,,3650,245,191.1,90.7
2013,2,8,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3650,245,,
2013,2,8,��,�_�ˎs,2801,����,42515,,,860,247,26.3,124.1
2013,2,8,��,�_�ˎs,2801,����,42515,�@�X,002,860,247,,
2013,2,8,��,�_�ˎs,2801,�ӂ�,42804,,,21828,309,123.9,167.9
2013,2,8,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,21828,309,,
2013,2,8,��,�_�ˎs,2801,������,46100,,,8048,1123,46.3,100.4
2013,2,8,��,�_�ˎs,2801,������,46100,�F�@�{,043,3345,1012,,
2013,2,8,��,�_�ˎs,2801,������,46100,���@��,042,1263,1085,,
2013,2,8,��,�_�ˎs,2801,������,46100,���@��,040,1188,1551,,
2013,2,8,��,�_�ˎs,2801,�������v,47000,,,424,1379,82.5,102.4
2013,2,8,��,�_�ˎs,2801,�������v,47000,�Á@��,022,335,1436,,
2013,2,8,��,�_�ˎs,2801,�������v,47000,������,046,56,1181,,
2013,2,8,��,�_�ˎs,2801,����������,47200,,,424,1379,82.5,102.4
2013,2,8,��,�_�ˎs,2801,����������,47200,�Á@��,022,335,1436,,
2013,2,8,��,�_�ˎs,2801,����������,47200,������,046,56,1181,,
2013,2,8,��,�_�ˎs,2801,������,48100,,,30,683,�|,�|
2013,2,8,��,�_�ˎs,2801,������,48100,���@�m,039,30,683,,
2013,2,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,515,384,23.9,84.8
2013,2,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,300,263,,
2013,2,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,215,554,,
2013,2,8,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,80,1135,5.0,79.5
2013,2,8,��,�_�ˎs,2801,�A���ʎ��v,50000,,,44681,171,214.3,115.5
2013,2,8,��,�_�ˎs,2801,�o�i�i,50100,,,31924,140,483.4,113.8
2013,2,8,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1644,83,322.4,84.7
2013,2,8,��,�_�ˎs,2801,������,50400,,,1383,172,2305.0,26.4
2013,2,8,��,�_�ˎs,2801,�I�����W,50600,,,5151,163,�|,�|
2013,2,8,��,�_�ˎs,2801,�A���L�E�C,50800,,,888,594,888.0,188.6
2013,2,8,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3691,385,1190.6,43.5
