�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���l�s,1401,��ؑ���,30000,,,1092043,245,91.8,112.4
2013,3,4,��,���l�s,1401,��ؑ���,30000,��@�t,012,144989,209,,
2013,3,4,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,135062,110,,
2013,3,4,��,���l�s,1401,��ؑ���,30000,��@��,008,109232,185,,
2013,3,4,��,���l�s,1401,��ؑ���,30000,�k�C��,001,83508,87,,
2013,3,4,��,���l�s,1401,��ؑ���,30000,���@�m,023,76009,235,,
2013,3,4,��,���l�s,1401,��ؑ���,30000,�Á@��,022,62728,229,,
2013,3,4,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,49716,302,,
2013,3,4,��,���l�s,1401,��������,30100,,,116682,97,119.6,100.0
2013,3,4,��,���l�s,1401,��������,30100,�_�ސ�,014,81979,93,,
2013,3,4,��,���l�s,1401,��������,30100,��@�t,012,29560,103,,
2013,3,4,��,���l�s,1401,����,30200,,,13550,132,91.0,101.5
2013,3,4,��,���l�s,1401,����,30200,��@�t,012,9438,148,,
2013,3,4,��,���l�s,1401,����,30200,�_�ސ�,014,2660,84,,
2013,3,4,��,���l�s,1401,�ɂ񂶂�,30300,,,43436,161,98.1,103.2
2013,3,4,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,28998,160,,
2013,3,4,��,���l�s,1401,�ɂ񂶂�,30300,������,046,5290,177,,
2013,3,4,��,���l�s,1401,�ɂ񂶂�,30300,���@�m,023,3600,180,,
2013,3,4,��,���l�s,1401,���ڂ�,30400,,,7896,260,84.9,93.5
2013,3,4,��,���l�s,1401,���ڂ�,30400,�@�X,002,6638,205,,
2013,3,4,��,���l�s,1401,�����̂�,30500,,,702,821,702.0,100.2
2013,3,4,��,���l�s,1401,�����̂�,30500,�F�@�{,043,152,1470,,
2013,3,4,��,���l�s,1401,�����̂�,30500,������,046,10,1145,,
2013,3,4,��,���l�s,1401,�����̂�,30500,��@��,011,2,1838,,
2013,3,4,��,���l�s,1401,��񂱂�,30600,,,6598,317,81.7,102.6
2013,3,4,��,���l�s,1401,��񂱂�,30600,��@��,008,6178,311,,
2013,3,4,��,���l�s,1401,�͂�����,31100,,,69663,72,109.4,98.6
2013,3,4,��,���l�s,1401,�͂�����,31100,��@��,008,41617,54,,
2013,3,4,��,���l�s,1401,�͂�����,31100,���@��,028,16775,94,,
2013,3,4,��,���l�s,1401,���܂�,31500,,,7419,313,89.5,107.9
2013,3,4,��,���l�s,1401,���܂�,31500,��@��,011,2302,359,,
2013,3,4,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1931,242,,
2013,3,4,��,���l�s,1401,���܂�,31500,��@��,008,1432,334,,
2013,3,4,��,���l�s,1401,���̑��̍ؗ�,31550,,,5883,367,107.6,101.7
2013,3,4,��,���l�s,1401,���񂰂񂳂�,31560,,,6159,280,121.1,102.6
2013,3,4,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5488,273,,
2013,3,4,��,���l�s,1401,�L���x�c,31700,,,100900,105,94.2,97.2
2013,3,4,��,���l�s,1401,�L���x�c,31700,���@�m,023,48740,111,,
2013,3,4,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,33076,105,,
2013,3,4,��,���l�s,1401,�ق���񂻂�,31800,,,28595,372,115.7,93.0
2013,3,4,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13483,395,,
2013,3,4,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5078,372,,
2013,3,4,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,4081,267,,
2013,3,4,��,���l�s,1401,�˂�,31900,,,39502,289,113.6,96.3
2013,3,4,��,���l�s,1401,�˂�,31900,��@�t,012,17460,301,,
2013,3,4,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5419,94,,
2013,3,4,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4390,245,,
2013,3,4,��,���l�s,1401,�ӂ�,32300,,,1628,288,87.5,106.3
2013,3,4,��,���l�s,1401,�ӂ�,32300,���@�m,023,1628,288,,
2013,3,4,��,���l�s,1401,����,32400,,,1640,453,97.9,106.8
2013,3,4,��,���l�s,1401,����,32400,�ȁ@��,009,832,435,,
2013,3,4,��,���l�s,1401,����,32400,�Q�@�n,010,408,458,,
2013,3,4,��,���l�s,1401,����,32400,�H�@�c,005,308,497,,
2013,3,4,��,���l�s,1401,�݂�,32500,,,2414,443,64.2,95.1
2013,3,4,��,���l�s,1401,�݂�,32500,��@�t,012,1168,326,,
2013,3,4,��,���l�s,1401,�݂�,32500,��@��,008,696,565,,
2013,3,4,��,���l�s,1401,�݂�,32500,�Á@��,022,341,536,,
2013,3,4,��,���l�s,1401,����񂬂�,32600,,,3098,473,119.2,92.7
2013,3,4,��,���l�s,1401,����񂬂�,32600,��@�t,012,1806,489,,
2013,3,4,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,348,486,,
2013,3,4,��,���l�s,1401,����񂬂�,32600,��@��,008,328,410,,
2013,3,4,��,���l�s,1401,�ɂ�,32800,,,9076,455,129.5,106.3
2013,3,4,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3376,467,,
2013,3,4,��,���l�s,1401,�ɂ�,32800,���@�m,039,2550,491,,
2013,3,4,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1564,444,,
2013,3,4,��,���l�s,1401,�Z�����[,32900,,,10995,262,105.6,106.1
2013,3,4,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4640,259,,
2013,3,4,��,���l�s,1401,�Z�����[,32900,���@��,037,2160,277,,
2013,3,4,��,���l�s,1401,�Z�����[,32900,���@��,040,1610,286,,
2013,3,4,��,���l�s,1401,�A�X�p���K�X,33100,,,3417,1014,154.1,102.2
2013,3,4,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1554,1269,,
2013,3,4,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,153,1290,,
2013,3,4,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,103,1264,,
2013,3,4,��,���l�s,1401,�@�@�����A��,33101,,,1418,649,125.4,105.2
2013,3,4,��,���l�s,1401,�J���t�����[,33200,,,4958,174,153.0,85.7
2013,3,4,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2118,132,,
2013,3,4,��,���l�s,1401,�J���t�����[,33200,���@��,040,1232,209,,
2013,3,4,��,���l�s,1401,�J���t�����[,33200,���@�m,023,646,218,,
2013,3,4,��,���l�s,1401,�u���b�R���[,33300,,,24101,264,112.3,89.8
2013,3,4,��,���l�s,1401,�u���b�R���[,33300,���@��,037,8670,278,,
2013,3,4,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4790,248,,
2013,3,4,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2832,323,,
2013,3,4,��,���l�s,1401,�@�@�����A��,33301,,,3949,258,598.3,97.4
2013,3,4,��,���l�s,1401,���^�X,33400,,,103912,214,95.1,91.1
2013,3,4,��,���l�s,1401,���^�X,33400,�Á@��,022,42888,192,,
2013,3,4,��,���l�s,1401,���^�X,33400,���@��,037,23685,218,,
2013,3,4,��,���l�s,1401,���^�X,33400,��@��,008,18161,197,,
2013,3,4,��,���l�s,1401,�p�Z��,33600,,,977,564,129.9,89.4
2013,3,4,��,���l�s,1401,�p�Z��,33600,��@��,008,490,567,,
2013,3,4,��,���l�s,1401,�p�Z��,33600,���@��,040,242,301,,
2013,3,4,��,���l�s,1401,�p�Z��,33600,�Á@��,022,91,831,,
2013,3,4,��,���l�s,1401,���イ��,34100,,,76943,271,130.3,92.8
2013,3,4,��,���l�s,1401,���イ��,34100,��@�t,012,20337,255,,
2013,3,4,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16543,296,,
2013,3,4,��,���l�s,1401,���イ��,34100,���@�m,039,14239,271,,
2013,3,4,��,���l�s,1401,���ڂ���,34200,,,22816,119,109.4,77.8
2013,3,4,��,���l�s,1401,���ڂ���,34200,�{�@��,045,622,610,,
2013,3,4,��,���l�s,1401,���ڂ���,34200,���@��,047,310,476,,
2013,3,4,��,���l�s,1401,���ڂ���,34200,���@�m,039,100,519,,
2013,3,4,��,���l�s,1401,�@�@�����A��,34201,,,21750,97,123.4,103.2
2013,3,4,��,���l�s,1401,�Ȃ�,34300,,,38234,407,167.9,97.8
2013,3,4,��,���l�s,1401,�Ȃ�,34300,���@�m,039,21129,387,,
2013,3,4,��,���l�s,1401,�Ȃ�,34300,���@��,040,6606,452,,
2013,3,4,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5852,382,,
2013,3,4,��,���l�s,1401,�g�}�g,34400,,,58965,463,149.5,93.5
2013,3,4,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,24232,439,,
2013,3,4,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,16344,442,,
2013,3,4,��,���l�s,1401,�g�}�g,34400,��@�t,012,6878,458,,
2013,3,4,��,���l�s,1401,�~�j�g�}�g,34450,,,15605,762,168.7,102.1
2013,3,4,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6625,644,,
2013,3,4,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3270,885,,
2013,3,4,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2579,766,,
2013,3,4,��,���l�s,1401,�s�[�}��,34500,,,22614,639,176.3,102.1
2013,3,4,��,���l�s,1401,�s�[�}��,34500,������,046,7641,604,,
2013,3,4,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6302,629,,
2013,3,4,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3513,626,,
2013,3,4,��,���l�s,1401,�����Ƃ�,34600,,,652,1685,246.0,100.1
2013,3,4,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,619,1720,,
2013,3,4,��,���l�s,1401,�X�C�g�R�[��,34700,,,125,363,89.3,117.5
2013,3,4,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,65,339,,
2013,3,4,��,���l�s,1401,���₢�񂰂�,35100,,,3236,950,175.8,98.0
2013,3,4,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2672,1027,,
2013,3,4,��,���l�s,1401,���₦��ǂ�,35200,,,4093,839,97.5,86.9
2013,3,4,��,���l�s,1401,���₦��ǂ�,35200,������,046,1815,1003,,
2013,3,4,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,350,1260,,
2013,3,4,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,340,859,,
2013,3,4,��,���l�s,1401,�@�@�����A��,35201,,,1238,435,163.8,89.3
2013,3,4,��,���l�s,1401,������ǂ�,35300,,,322,617,22.3,143.2
2013,3,4,��,���l�s,1401,������ǂ�,35300,������,046,312,596,,
2013,3,4,��,���l�s,1401,����܂�,35400,,,1786,564,100.4,104.3
2013,3,4,��,���l�s,1401,����܂�,35400,������,046,1786,564,,
2013,3,4,��,���l�s,1401,�����܂�,35500,,,24,1995,100.0,97.4
2013,3,4,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,1995,,
2013,3,4,��,���l�s,1401,���񂵂�,36100,,,25025,136,101.9,104.6
2013,3,4,��,���l�s,1401,���񂵂�,36100,��@��,008,11990,109,,
2013,3,4,��,���l�s,1401,���񂵂�,36100,��@�t,012,10230,127,,
2013,3,4,��,���l�s,1401,�΂ꂢ����,36200,,,45432,93,77.9,95.9
2013,3,4,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,20612,96,,
2013,3,4,��,���l�s,1401,�΂ꂢ����,36200,������,046,17200,94,,
2013,3,4,��,���l�s,1401,���Ƃ���,36300,,,7851,211,93.1,106.0
2013,3,4,��,���l�s,1401,���Ƃ���,36300,��@��,011,3140,259,,
2013,3,4,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1956,173,,
2013,3,4,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1720,188,,
2013,3,4,��,���l�s,1401,��܂̂���,36500,,,3483,370,10.5,108.2
2013,3,4,��,���l�s,1401,��܂̂���,36500,�@�X,002,1529,356,,
2013,3,4,��,���l�s,1401,��܂̂���,36500,��@�t,012,1160,473,,
2013,3,4,��,���l�s,1401,��܂̂���,36500,��@��,008,768,241,,
2013,3,4,��,���l�s,1401,���܂˂�,36610,,,77357,101,34.8,123.2
2013,3,4,��,���l�s,1401,���܂˂�,36610,�k�C��,001,62827,83,,
2013,3,4,��,���l�s,1401,�@�@�����A��,36620,,,2890,122,199.3,113.0
2013,3,4,��,���l�s,1401,�ɂ�ɂ�,36700,,,3097,617,115.9,87.8
2013,3,4,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2198,768,,
2013,3,4,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,3465,,
2013,3,4,��,���l�s,1401,�@�@�����A��,36701,,,898,246,472.6,90.4
2013,3,4,��,���l�s,1401,���傤��,37200,,,3864,412,171.7,86.0
2013,3,4,��,���l�s,1401,���傤��,37200,���@�m,039,2009,501,,
2013,3,4,��,���l�s,1401,���傤��,37200,�Q�@�n,010,369,611,,
2013,3,4,��,���l�s,1401,���傤��,37200,�F�@�{,043,208,507,,
2013,3,4,��,���l�s,1401,�@�@�����A��,37201,,,1160,176,729.6,87.6
2013,3,4,��,���l�s,1401,����������,38100,,,5375,952,106.9,93.7
2013,3,4,��,���l�s,1401,����������,38100,��@��,003,1970,872,,
2013,3,4,��,���l�s,1401,����������,38100,�H�@�c,005,1388,1205,,
2013,3,4,��,���l�s,1401,����������,38100,�R�@�`,006,360,1103,,
2013,3,4,��,���l�s,1401,�@�@�����A��,38101,,,367,422,282.3,101.7
2013,3,4,��,���l�s,1401,�Ȃ߂�,38300,,,2925,343,83.3,99.1
2013,3,4,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,879,334,,
2013,3,4,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,856,357,,
2013,3,4,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,524,398,,
2013,3,4,��,���l�s,1401,���̂�����,38400,,,12126,199,71.5,101.0
2013,3,4,��,���l�s,1401,���̂�����,38400,���@��,020,11886,199,,
2013,3,4,��,���l�s,1401,���߂�,38500,,,11495,329,94.7,89.4
2013,3,4,��,���l�s,1401,���߂�,38500,���@��,020,8922,330,,
2013,3,4,��,���l�s,1401,���߂�,38500,�R�@�`,006,1396,270,,
2013,3,4,��,���l�s,1401,���̑��̖��,39000,,,35397,532,92.1,110.1
2013,3,4,��,���l�s,1401,�A����،v,39100,,,50321,207,180.7,121.1
2013,3,4,��,���l�s,1401,���̗A�����,39200,,,16650,294,289.7,108.5
