�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,�ʎ�����,40000,,,4196202,454,126.3,104.4
2017,7,6,��,���Y�ʎ�����,40001,,,3279995,503,131.4,105.0
2017,7,6,��,���Y�ʎ�����,40001,�R�@��,019,459021,693,,
2017,7,6,��,���Y�ʎ�����,40001,���@��,031,368699,218,,
2017,7,6,��,���Y�ʎ�����,40001,�@�X,002,352691,368,,
2017,7,6,��,���Y�ʎ�����,40001,��@�t,012,351057,258,,
2017,7,6,��,���Y�ʎ�����,40001,�R�@�`,006,223766,877,,
2017,7,6,��,���Y�ʎ�����,40001,�k�C��,001,216063,542,,
2017,7,6,��,���Y�ʎ�����,40001,���@�m,023,203029,432,,
2017,7,6,��,�݂���,40100,,,151402,1025,246.9,99.5
2017,7,6,��,�݂���,40100,���@��,041,81835,1015,,
2017,7,6,��,�݂���,40100,���@�m,023,36752,1085,,
2017,7,6,��,�݂���,40100,�F�@�{,043,8250,726,,
2017,7,6,��,�ÂȂ݂���,41253,,,5426,59,299.8,36.4
2017,7,6,��,�ÂȂ݂���,41253,�{�@��,045,3360,34,,
2017,7,6,��,�ÂȂ݂���,41253,���@��,040,2060,100,,
2017,7,6,��,���̑��G����,41999,,,16159,772,204.1,92.0
2017,7,6,��,��񂲌v,42000,,,352269,361,135.5,101.4
2017,7,6,��,��񂲌v,42000,�@�X,002,346867,362,,
2017,7,6,��,�W���i�S���h,42505,,,81640,309,129.7,95.7
2017,7,6,��,�W���i�S���h,42505,�@�X,002,81480,309,,
2017,7,6,��,����,42515,,,30277,338,282.6,106.3
2017,7,6,��,����,42515,�@�X,002,29940,339,,
2017,7,6,��,�ӂ�,42804,,,217936,388,131.4,102.6
2017,7,6,��,�ӂ�,42804,�@�X,002,215671,389,,
2017,7,6,��,���̑����,42999,,,22416,316,109.4,102.9
2017,7,6,��,���{�Ȃ��v,43000,,,14346,947,108.9,99.0
2017,7,6,��,���{�Ȃ��v,43000,��@��,011,6850,885,,
2017,7,6,��,���{�Ȃ��v,43000,���@��,041,5281,1041,,
2017,7,6,��,�K��,43203,,,14136,956,107.4,99.9
2017,7,6,��,�K��,43203,��@��,011,6850,885,,
2017,7,6,��,�K��,43203,���@��,041,5281,1041,,
2017,7,6,��,���̑��Ȃ�,43401,,,210,326,�|,�|
2017,7,6,��,�����v,43500,,,516,1376,1720.0,86.5
2017,7,6,��,�����v,43500,�ށ@��,029,516,1376,,
2017,7,6,��,�a����,43751,,,516,1376,�|,�|
2017,7,6,��,�a����,43751,�ށ@��,029,516,1376,,
2017,7,6,��,�т�,43900,,,539,1042,36.7,107.3
2017,7,6,��,�т�,43900,�L�@��,034,323,1069,,
2017,7,6,��,�т�,43900,���@��,037,210,998,,
2017,7,6,��,����,44100,,,516221,664,149.3,101.8
2017,7,6,��,����,44100,�R�@��,019,403342,650,,
2017,7,6,��,����,44100,�a�̎R,030,70824,792,,
2017,7,6,��,������,44700,,,79613,670,133.0,99.1
2017,7,6,��,������,44700,�R�@��,019,43837,661,,
2017,7,6,��,������,44700,�a�̎R,030,12292,689,,
2017,7,6,��,������,44700,���@��,020,6155,629,,
2017,7,6,��,������,44700,���@��,007,5023,655,,
2017,7,6,��,�����Ƃ�,44800,,,127948,1318,110.7,104.4
2017,7,6,��,�����Ƃ�,44800,�R�@�`,006,108383,1293,,
2017,7,6,��,����,44950,,,15405,413,91.6,109.5
2017,7,6,��,����,44950,�a�̎R,030,7760,542,,
2017,7,6,��,����,44950,�Q�@�n,010,2957,248,,
2017,7,6,��,����,44950,�{�@��,004,1535,282,,
2017,7,6,��,����,44950,�΁@��,017,1368,171,,
2017,7,6,��,�Ԃǂ��v,45000,,,112772,1450,113.1,104.6
2017,7,6,��,�Ԃǂ��v,45000,��@��,027,30502,958,,
2017,7,6,��,�Ԃǂ��v,45000,���@��,040,19967,1415,,
2017,7,6,��,�Ԃǂ��v,45000,���@��,032,11990,1107,,
2017,7,6,��,�Ԃǂ��v,45000,�R�@��,019,11480,2307,,
2017,7,6,��,�Ԃǂ��v,45000,�R�@�`,006,9572,1162,,
2017,7,6,��,�f���E�F�A,45202,,,66297,1028,121.6,98.1
2017,7,6,��,�f���E�F�A,45202,��@��,027,29650,949,,
2017,7,6,��,�f���E�F�A,45202,���@��,032,11990,1107,,
2017,7,6,��,�f���E�F�A,45202,�R�@�`,006,9572,1162,,
2017,7,6,��,�f���E�F�A,45202,�΁@��,017,4248,1157,,
2017,7,6,��,����,45206,,,20796,1529,109.0,99.9
2017,7,6,��,����,45206,���@��,040,14083,1408,,
2017,7,6,��,����,45206,�ȁ@��,009,2103,1607,,
2017,7,6,��,����,45206,�R�@��,019,1511,2098,,
2017,7,6,��,���̑��Ԃǂ�,45299,,,25680,2477,98.4,124.7
2017,7,6,��,������,46100,,,8427,1554,112.9,101.0
2017,7,6,��,������,46100,�H�@�c,005,3418,1157,,
2017,7,6,��,������,46100,�k�C��,001,1294,1864,,
2017,7,6,��,������,46100,���@��,020,767,2337,,
2017,7,6,��,������,46100,�@�X,002,567,1707,,
2017,7,6,��,������,46100,�Q�@�n,010,544,1423,,
2017,7,6,��,�������v,47000,,,470415,499,130.3,104.4
2017,7,6,��,�������v,47000,�k�C��,001,109423,653,,
2017,7,6,��,�������v,47000,�R�@�`,006,102992,421,,
2017,7,6,��,�������v,47000,��@�t,012,92253,410,,
2017,7,6,��,�������v,47000,��@��,008,47820,300,,
2017,7,6,��,�������v,47000,���@�m,023,39634,366,,
2017,7,6,��,����������,47200,,,67739,773,127.1,99.6
2017,7,6,��,����������,47200,�Á@��,022,34240,989,,
2017,7,6,��,����������,47200,���@�m,039,10326,535,,
2017,7,6,��,����������,47200,��@�t,012,7639,575,,
2017,7,6,��,����������,47200,���@�s,026,4418,651,,
2017,7,6,��,�A���f�X,47213,,,70747,400,104.9,102.6
2017,7,6,��,�A���f�X,47213,�R�@�`,006,60430,418,,
2017,7,6,��,���̑�������,47299,,,331929,464,138.2,106.4
2017,7,6,��,������,48100,,,1334658,196,121.7,103.2
2017,7,6,��,������,48100,���@��,031,361859,211,,
2017,7,6,��,������,48100,��@�t,012,257125,203,,
2017,7,6,��,������,48100,���@�m,023,106679,160,,
2017,7,6,��,������,48100,�V�@��,015,104137,186,,
2017,7,6,��,������,48100,�΁@��,017,98139,185,,
2017,7,6,��,���̍��Y�ʎ�,49500,,,73890,1286,155.9,87.8
2017,7,6,��,�A���ʎ��v,50000,,,916203,280,110.7,92.4
2017,7,6,��,�o�i�i,50100,,,392247,188,102.0,101.1
2017,7,6,��,�p�C�i�b�v��,50300,,,107448,194,135.7,100.5
2017,7,6,��,������,50400,,,56454,374,138.1,95.2
2017,7,6,��,�O���v�t���c,50500,,,70985,166,111.2,91.7
2017,7,6,��,�I�����W,50600,,,118740,257,171.1,93.5
2017,7,6,��,�A�������Ƃ�,50700,,,5508,1205,155.1,95.7
2017,7,6,��,�A���L�E�C,50800,,,100572,575,71.2,92.1
2017,7,6,��,�A��������,50850,,,18240,109,115.5,94.8
2017,7,6,��,���̗A���ʎ�,50900,,,46014,705,155.4,91.4
