�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,2,��,����s,1701,�ʎ�����,40000,,,58113,488,102.9,119.3
2015,6,2,��,����s,1701,���Y�ʎ�����,40001,,,28408,460,83.8,94.5
2015,6,2,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,13012,215,,
2015,6,2,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3694,504,,
2015,6,2,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3045,468,,
2015,6,2,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2516,460,,
2015,6,2,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1088,1109,,
2015,6,2,��,����s,1701,���Y�ʎ�����,40001,�Q�@�n,010,900,388,,
2015,6,2,��,����s,1701,���Y�ʎ�����,40001,���@��,042,872,508,,
2015,6,2,��,����s,1701,���̑��G����,41999,,,881,665,24.5,146.2
2015,6,2,��,����s,1701,����,44100,,,411,1155,233.5,95.0
2015,6,2,��,����s,1701,����,44100,���@��,042,179,1068,,
2015,6,2,��,����s,1701,����,44100,���@��,041,155,1077,,
2015,6,2,��,����s,1701,������,44700,,,90,902,64.3,99.4
2015,6,2,��,����s,1701,������,44700,���@��,040,70,913,,
2015,6,2,��,����s,1701,������,44700,���@��,041,20,864,,
2015,6,2,��,����s,1701,�����Ƃ�,44800,,,667,2196,128.5,109.5
2015,6,2,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,621,2277,,
2015,6,2,��,����s,1701,����,44950,,,3274,458,97.6,97.0
2015,6,2,��,����s,1701,����,44950,�a�̎R,030,3045,468,,
2015,6,2,��,����s,1701,�Ԃǂ��v,45000,,,1099,1130,78.2,94.4
2015,6,2,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1088,1109,,
2015,6,2,��,����s,1701,�f���E�F�A,45202,,,1088,1109,79.2,96.7
2015,6,2,��,����s,1701,�f���E�F�A,45202,��@��,027,1088,1109,,
2015,6,2,��,����s,1701,����,45206,,,7,3086,�|,�|
2015,6,2,��,����s,1701,����,45206,�R�@��,019,7,3086,,
2015,6,2,��,����s,1701,���̑��Ԃǂ�,45299,,,4,3456,12.9,100.9
2015,6,2,��,����s,1701,������,46100,,,408,891,30.2,117.4
2015,6,2,��,����s,1701,������,46100,���@�m,023,364,848,,
2015,6,2,��,����s,1701,�������v,47000,,,7835,510,119.1,88.9
2015,6,2,��,����s,1701,�������v,47000,���@�m,023,2700,384,,
2015,6,2,��,����s,1701,�������v,47000,��@��,008,2516,460,,
2015,6,2,��,����s,1701,�������v,47000,�F�@�{,043,1181,469,,
2015,6,2,��,����s,1701,����������,47200,,,1760,810,137.0,81.2
2015,6,2,��,����s,1701,����������,47200,�Á@��,022,778,1107,,
2015,6,2,��,����s,1701,����������,47200,�F�@�{,043,576,470,,
2015,6,2,��,����s,1701,����������,47200,���@�m,039,246,803,,
2015,6,2,��,����s,1701,�A���f�X,47213,,,770,464,85.6,83.5
2015,6,2,��,����s,1701,�A���f�X,47213,��@��,008,770,464,,
2015,6,2,��,����s,1701,���̑�������,47299,,,5305,417,120.8,91.9
2015,6,2,��,����s,1701,������,48100,,,13271,195,116.0,107.7
2015,6,2,��,����s,1701,������,48100,�F�@�{,043,10990,162,,
2015,6,2,��,����s,1701,���̍��Y�ʎ�,49500,,,473,1620,139.1,95.4
2015,6,2,��,����s,1701,�A���ʎ��v,50000,,,29705,515,131.7,177.0
2015,6,2,��,����s,1701,�o�i�i,50100,,,6900,223,38.1,107.7
2015,6,2,��,����s,1701,�p�C�i�b�v��,50300,,,830,206,296.4,136.4
2015,6,2,��,����s,1701,������,50400,,,670,436,60.5,104.8
2015,6,2,��,����s,1701,�O���v�t���c,50500,,,2502,173,�|,�|
2015,6,2,��,����s,1701,�I�����W,50600,,,4788,240,1330.0,78.4
2015,6,2,��,����s,1701,�A�������Ƃ�,50700,,,9640,959,906.0,70.1
2015,6,2,��,����s,1701,�A���L�E�C,50800,,,1800,507,165.1,132.0
2015,6,2,��,����s,1701,�A��������,50850,,,120,248,92.3,106.4
2015,6,2,��,����s,1701,���̗A���ʎ�,50900,,,2455,622,615.3,79.5
