�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���s,2701,�ʎ�����,40000,,,649676,287,61.8,110.8
2013,11,1,��,���s,2701,�ʎ�����,40000,�a�̎R,030,278859,239,,
2013,11,1,��,���s,2701,���Y�ʎ�����,40001,,,602440,280,102.7,100.4
2013,11,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,278859,239,,
2013,11,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,62553,247,,
2013,11,1,��,���s,2701,���Y�ʎ�����,40001,���@��,020,33685,436,,
2013,11,1,��,���s,2701,���Y�ʎ�����,40001,��@��,003,29080,220,,
2013,11,1,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,25973,349,,
2013,11,1,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,23785,268,,
2013,11,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,23317,230,,
2013,11,1,��,���s,2701,�݂���,40100,,,173345,196,90.5,98.5
2013,11,1,��,���s,2701,�݂���,40100,�a�̎R,030,130654,199,,
2013,11,1,��,���s,2701,�݂���,40100,�F�@�{,043,19096,185,,
2013,11,1,��,���s,2701,���̑��G����,41999,,,3948,498,73.2,122.7
2013,11,1,��,���s,2701,��񂲌v,42000,,,136537,242,101.3,101.7
2013,11,1,��,���s,2701,��񂲌v,42000,�@�X,002,60610,242,,
2013,11,1,��,���s,2701,��񂲌v,42000,��@��,003,29080,220,,
2013,11,1,��,���s,2701,��񂲌v,42000,���@��,020,24337,259,,
2013,11,1,��,���s,2701,�W���i�S���h,42505,,,36280,217,143.9,96.4
2013,11,1,��,���s,2701,�W���i�S���h,42505,��@��,003,29080,220,,
2013,11,1,��,���s,2701,����,42515,,,6880,190,125.5,116.6
2013,11,1,��,���s,2701,����,42515,���@��,020,4880,204,,
2013,11,1,��,���s,2701,����,42515,���@��,007,2000,156,,
2013,11,1,��,���s,2701,�ӂ�,42804,,,46590,267,104.9,105.5
2013,11,1,��,���s,2701,�ӂ�,42804,�@�X,002,36910,256,,
2013,11,1,��,���s,2701,�ӂ�,42804,�R�@�`,006,8340,303,,
2013,11,1,��,���s,2701,���̑����,42999,,,46787,245,79.1,102.1
2013,11,1,��,���s,2701,���{�Ȃ��v,43000,,,25715,300,130.5,101.7
2013,11,1,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,14890,289,,
2013,11,1,��,���s,2701,���{�Ȃ��v,43000,���@��,031,9475,288,,
2013,11,1,��,���s,2701,�V��,43310,,,120,385,30.6,94.6
2013,11,1,��,���s,2701,�V��,43310,���@�m,039,120,385,,
2013,11,1,��,���s,2701,���̑��Ȃ�,43401,,,25595,299,132.5,102.0
2013,11,1,��,���s,2701,���m�Ȃ�,43499,,,15314,366,105.0,103.4
2013,11,1,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,13873,359,,
2013,11,1,��,���s,2701,�����v,43500,,,203069,271,115.4,103.0
2013,11,1,��,���s,2701,�����v,43500,�a�̎R,030,147295,271,,
2013,11,1,��,���s,2701,�����v,43500,�ށ@��,029,23785,268,,
2013,11,1,��,���s,2701,�Â���,43700,,,66657,292,111.9,103.2
2013,11,1,��,���s,2701,�Â���,43700,�a�̎R,030,24856,312,,
2013,11,1,��,���s,2701,�Â���,43700,�ށ@��,029,16031,281,,
2013,11,1,��,���s,2701,�Â���,43700,���@��,040,11527,289,,
2013,11,1,��,���s,2701,�a����,43751,,,136416,261,117.1,103.2
2013,11,1,��,���s,2701,�a����,43751,�a�̎R,030,122441,263,,
2013,11,1,��,���s,2701,�Ԃǂ��v,45000,,,19212,941,80.0,99.3
2013,11,1,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,9748,948,,
2013,11,1,��,���s,2701,�Ԃǂ��v,45000,���@��,020,8109,954,,
2013,11,1,��,���s,2701,����,45206,,,3893,843,79.3,100.1
2013,11,1,��,���s,2701,����,45206,���@��,020,3713,840,,
2013,11,1,��,���s,2701,���̑��Ԃǂ�,45299,,,15319,965,80.1,99.0
2013,11,1,��,���s,2701,����,45700,,,1050,571,161.5,76.1
2013,11,1,��,���s,2701,����,45700,���@�Q,038,550,459,,
2013,11,1,��,���s,2701,����,45700,�R�@��,035,500,693,,
2013,11,1,��,���s,2701,������,46100,,,266,2855,100.0,96.7
2013,11,1,��,���s,2701,������,46100,�F�@�{,043,80,3061,,
2013,11,1,��,���s,2701,������,46100,�k�C��,001,65,2771,,
2013,11,1,��,���s,2701,������,46100,�L�@��,034,47,2196,,
2013,11,1,��,���s,2701,�������v,47000,,,11992,543,102.5,104.2
2013,11,1,��,���s,2701,�������v,47000,�F�@�{,043,3126,442,,
2013,11,1,��,���s,2701,�������v,47000,�Á@��,022,2798,908,,
2013,11,1,��,���s,2701,�������v,47000,���@��,042,1448,366,,
2013,11,1,��,���s,2701,����������,47200,,,6350,622,131.0,98.4
2013,11,1,��,���s,2701,����������,47200,�Á@��,022,2798,908,,
2013,11,1,��,���s,2701,����������,47200,���@��,042,1448,366,,
2013,11,1,��,���s,2701,����������,47200,���@��,040,1212,373,,
2013,11,1,��,���s,2701,���̑�������,47299,,,5642,455,82.3,102.7
2013,11,1,��,���s,2701,������,48100,,,5889,170,247.4,74.6
2013,11,1,��,���s,2701,������,48100,���@��,042,4014,157,,
2013,11,1,��,���s,2701,������,48100,�F�@�{,043,1005,157,,
2013,11,1,��,���s,2701,�L�E�C�t���c,49300,,,2464,632,77.1,98.0
2013,11,1,��,���s,2701,�L�E�C�t���c,49300,���@��,037,1460,765,,
2013,11,1,��,���s,2701,�L�E�C�t���c,49300,���@��,036,695,272,,
2013,11,1,��,���s,2701,���̍��Y�ʎ�,49500,,,3639,719,142.1,112.0
2013,11,1,��,���s,2701,�A���ʎ��v,50000,,,47236,375,10.2,160.3
2013,11,1,��,���s,2701,�o�i�i,50100,,,15480,157,6.1,94.6
2013,11,1,��,���s,2701,�p�C�i�b�v��,50300,,,6648,163,31.6,103.8
2013,11,1,��,���s,2701,������,50400,,,698,279,3.9,123.5
2013,11,1,��,���s,2701,�I�����W,50600,,,102,194,0.4,103.2
2013,11,1,��,���s,2701,�A���L�E�C,50800,,,3948,410,15.9,93.0
2013,11,1,��,���s,2701,���̗A���ʎ�,50900,,,20360,607,30.5,108.2
