�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,���s,0401,�ʎ�����,40000,,,166615,387,109.0,87.4
2016,6,13,��,���s,0401,���Y�ʎ�����,40001,,,125714,420,119.4,83.8
2016,6,13,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,51653,212,,
2016,6,13,��,���s,0401,���Y�ʎ�����,40001,��@��,008,33380,412,,
2016,6,13,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7500,384,,
2016,6,13,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,6894,1462,,
2016,6,13,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,6020,480,,
2016,6,13,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,5677,585,,
2016,6,13,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,5167,261,,
2016,6,13,��,���s,0401,�݂���,40100,,,1285,1114,96.3,93.4
2016,6,13,��,���s,0401,�݂���,40100,���@�m,023,795,1221,,
2016,6,13,��,���s,0401,�݂���,40100,���@��,042,469,927,,
2016,6,13,��,���s,0401,���̑��G����,41999,,,535,528,64.3,76.7
2016,6,13,��,���s,0401,��񂲌v,42000,,,6020,480,51.8,108.6
2016,6,13,��,���s,0401,��񂲌v,42000,�@�X,002,6020,480,,
2016,6,13,��,���s,0401,����,42515,,,550,321,139.2,126.9
2016,6,13,��,���s,0401,����,42515,�@�X,002,550,321,,
2016,6,13,��,���s,0401,�ӂ�,42804,,,4950,498,45.6,110.9
2016,6,13,��,���s,0401,�ӂ�,42804,�@�X,002,4950,498,,
2016,6,13,��,���s,0401,���̑����,42999,,,520,483,140.5,112.6
2016,6,13,��,���s,0401,����,44100,,,2660,675,675.1,79.9
2016,6,13,��,���s,0401,����,44100,�R�@��,019,2606,647,,
2016,6,13,��,���s,0401,������,44700,,,3253,480,84.5,68.3
2016,6,13,��,���s,0401,������,44700,�R�@��,019,3023,462,,
2016,6,13,��,���s,0401,�����Ƃ�,44800,,,6869,1468,188.1,84.9
2016,6,13,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,6854,1468,,
2016,6,13,��,���s,0401,����,44950,,,9230,362,108.7,101.1
2016,6,13,��,���s,0401,����,44950,�a�̎R,030,7500,384,,
2016,6,13,��,���s,0401,�Ԃǂ��v,45000,,,602,2208,11.1,186.5
2016,6,13,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,553,1970,,
2016,6,13,��,���s,0401,����,45206,,,515,1971,93.0,96.8
2016,6,13,��,���s,0401,����,45206,�ȁ@��,009,498,1928,,
2016,6,13,��,���s,0401,���̑��Ԃǂ�,45299,,,88,3571,149.2,147.8
2016,6,13,��,���s,0401,������,46100,,,4278,812,198.1,101.0
2016,6,13,��,���s,0401,������,46100,�{�@��,004,3675,735,,
2016,6,13,��,���s,0401,�������v,47000,,,31388,436,68.5,101.2
2016,6,13,��,���s,0401,�������v,47000,��@��,008,30236,427,,
2016,6,13,��,���s,0401,����������,47200,,,1112,646,185.0,77.6
2016,6,13,��,���s,0401,����������,47200,�F�@�{,043,638,564,,
2016,6,13,��,���s,0401,����������,47200,���@�m,039,429,722,,
2016,6,13,��,���s,0401,�A���f�X,47213,,,12210,448,87.2,101.1
2016,6,13,��,���s,0401,�A���f�X,47213,��@��,008,12210,448,,
2016,6,13,��,���s,0401,���̑�������,47299,,,18066,415,57.8,99.3
2016,6,13,��,���s,0401,������,48100,,,59262,213,280.0,97.3
2016,6,13,��,���s,0401,������,48100,��@�t,012,51653,212,,
2016,6,13,��,���s,0401,���̍��Y�ʎ�,49500,,,333,799,66.6,71.5
2016,6,13,��,���s,0401,�A���ʎ��v,50000,,,40899,288,85.9,91.7
2016,6,13,��,���s,0401,�o�i�i,50100,,,10306,235,41.6,110.8
2016,6,13,��,���s,0401,�p�C�i�b�v��,50300,,,4219,291,114.4,99.0
2016,6,13,��,���s,0401,������,50400,,,1748,408,109.6,108.8
2016,6,13,��,���s,0401,�O���v�t���c,50500,,,14025,202,�|,�|
2016,6,13,��,���s,0401,�I�����W,50600,,,4080,275,59.7,100.0
2016,6,13,��,���s,0401,�A�������Ƃ�,50700,,,89,1402,47.8,93.2
2016,6,13,��,���s,0401,�A���L�E�C,50800,,,3140,582,47.7,99.7
2016,6,13,��,���s,0401,�A��������,50850,,,530,87,265.0,62.1
2016,6,13,��,���s,0401,���̗A���ʎ�,50900,,,2764,531,72.8,100.6
