�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,����s,1701,��ؑ���,30000,,,230790,213,103.4,95.5
2012,11,12,��,����s,1701,��ؑ���,30000,�΁@��,017,64028,216,,
2012,11,12,��,����s,1701,��ؑ���,30000,�k�C��,001,50841,84,,
2012,11,12,��,����s,1701,��ؑ���,30000,���@�m,023,24702,269,,
2012,11,12,��,����s,1701,��ؑ���,30000,��@��,008,17528,107,,
2012,11,12,��,����s,1701,��ؑ���,30000,���@�m,039,15510,396,,
2012,11,12,��,����s,1701,��ؑ���,30000,�@�X,002,13014,193,,
2012,11,12,��,����s,1701,��ؑ���,30000,��@�t,012,10181,79,,
2012,11,12,��,����s,1701,��������,30100,,,36439,68,155.4,97.1
2012,11,12,��,����s,1701,��������,30100,�΁@��,017,24935,63,,
2012,11,12,��,����s,1701,��������,30100,��@�t,012,10180,79,,
2012,11,12,��,����s,1701,����,30200,,,2788,132,118.7,84.6
2012,11,12,��,����s,1701,����,30200,�΁@��,017,2713,134,,
2012,11,12,��,����s,1701,�ɂ񂶂�,30300,,,15732,97,119.6,95.1
2012,11,12,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,9910,95,,
2012,11,12,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,3140,89,,
2012,11,12,��,����s,1701,���ڂ�,30400,,,7128,153,66.6,111.7
2012,11,12,��,����s,1701,���ڂ�,30400,�@�X,002,7128,153,,
2012,11,12,��,����s,1701,��񂱂�,30600,,,3290,517,94.9,107.3
2012,11,12,��,����s,1701,��񂱂�,30600,�΁@��,017,3290,517,,
2012,11,12,��,����s,1701,�͂�����,31100,,,19005,62,113.5,98.4
2012,11,12,��,����s,1701,�͂�����,31100,��@��,008,12945,60,,
2012,11,12,��,����s,1701,�͂�����,31100,�΁@��,017,6060,67,,
2012,11,12,��,����s,1701,���܂�,31500,,,1442,324,74.4,101.3
2012,11,12,��,����s,1701,���܂�,31500,�΁@��,017,1382,324,,
2012,11,12,��,����s,1701,���̑��̍ؗ�,31550,,,915,376,113.8,98.7
2012,11,12,��,����s,1701,���񂰂񂳂�,31560,,,549,279,70.0,115.8
2012,11,12,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,300,260,,
2012,11,12,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,232,248,,
2012,11,12,��,����s,1701,�L���x�c,31700,,,17810,52,71.1,130.0
2012,11,12,��,����s,1701,�L���x�c,31700,���@�m,023,17300,51,,
2012,11,12,��,����s,1701,�ق���񂻂�,31800,,,2406,463,143.0,93.5
2012,11,12,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1050,426,,
2012,11,12,��,����s,1701,�ق���񂻂�,31800,��@��,021,847,520,,
2012,11,12,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,426,457,,
2012,11,12,��,����s,1701,�˂�,31900,,,4008,355,90.6,109.6
2012,11,12,��,����s,1701,�˂�,31900,�΁@��,017,1980,364,,
2012,11,12,��,����s,1701,�˂�,31900,�Q�@�n,010,744,291,,
2012,11,12,��,����s,1701,�˂�,31900,��@��,011,708,299,,
2012,11,12,��,����s,1701,�ӂ�,32300,,,240,223,76.9,93.3
2012,11,12,��,����s,1701,�ӂ�,32300,���@�m,023,240,223,,
2012,11,12,��,����s,1701,�݂�,32500,,,386,422,131.3,83.1
2012,11,12,��,����s,1701,�݂�,32500,���@�m,023,322,427,,
2012,11,12,��,����s,1701,����񂬂�,32600,,,778,550,99.4,87.7
2012,11,12,��,����s,1701,����񂬂�,32600,�Q�@�n,010,300,561,,
2012,11,12,��,����s,1701,����񂬂�,32600,��@��,021,225,434,,
2012,11,12,��,����s,1701,����񂬂�,32600,�΁@��,017,158,772,,
2012,11,12,��,����s,1701,�ɂ�,32800,,,1054,565,206.7,104.1
2012,11,12,��,����s,1701,�ɂ�,32800,���@�m,039,1050,563,,
2012,11,12,��,����s,1701,�Z�����[,32900,,,370,180,62.5,113.2
2012,11,12,��,����s,1701,�Z�����[,32900,���@��,020,290,172,,
2012,11,12,��,����s,1701,�Z�����[,32900,�Á@��,022,80,210,,
2012,11,12,��,����s,1701,�A�X�p���K�X,33100,,,434,1031,93.9,99.8
2012,11,12,��,����s,1701,�@�@�����A��,33101,,,434,1031,94.1,99.6
2012,11,12,��,����s,1701,�J���t�����[,33200,,,540,189,136.4,85.1
2012,11,12,��,����s,1701,�J���t�����[,33200,���@��,036,180,260,,
2012,11,12,��,����s,1701,�J���t�����[,33200,�΁@��,017,150,192,,
2012,11,12,��,����s,1701,�J���t�����[,33200,�V�@��,015,120,88,,
2012,11,12,��,����s,1701,�u���b�R���[,33300,,,2620,398,127.8,89.8
2012,11,12,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1495,498,,
2012,11,12,��,����s,1701,�u���b�R���[,33300,��@��,011,820,267,,
2012,11,12,��,����s,1701,���^�X,33400,,,5903,242,61.7,117.5
2012,11,12,��,����s,1701,���^�X,33400,���@��,028,3290,202,,
2012,11,12,��,����s,1701,���^�X,33400,��@��,008,2398,267,,
2012,11,12,��,����s,1701,�p�Z��,33600,,,61,1380,77.2,102.3
2012,11,12,��,����s,1701,�p�Z��,33600,���@�m,023,47,1213,,
2012,11,12,��,����s,1701,�p�Z��,33600,�΁@��,017,6,2800,,
2012,11,12,��,����s,1701,���イ��,34100,,,13224,389,138.1,100.8
2012,11,12,��,����s,1701,���イ��,34100,���@�m,039,6545,402,,
2012,11,12,��,����s,1701,���イ��,34100,�Q�@�n,010,5821,383,,
2012,11,12,��,����s,1701,���ڂ���,34200,,,6216,114,263.3,78.1
2012,11,12,��,����s,1701,���ڂ���,34200,�k�C��,001,5000,103,,
2012,11,12,��,����s,1701,�@�@�����A��,34201,,,960,121,�|,�|
2012,11,12,��,����s,1701,�Ȃ�,34300,,,6976,349,232.3,97.2
2012,11,12,��,����s,1701,�Ȃ�,34300,���@�m,039,5252,332,,
2012,11,12,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1714,401,,
2012,11,12,��,����s,1701,�g�}�g,34400,,,6618,568,99.7,99.3
2012,11,12,��,����s,1701,�g�}�g,34400,�΁@��,017,4181,443,,
2012,11,12,��,����s,1701,�g�}�g,34400,���@�m,023,2347,774,,
2012,11,12,��,����s,1701,�~�j�g�}�g,34450,,,2898,873,83.5,94.8
2012,11,12,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2878,872,,
2012,11,12,��,����s,1701,�s�[�}��,34500,,,5176,262,208.6,91.9
2012,11,12,��,����s,1701,�s�[�}��,34500,������,046,2629,207,,
2012,11,12,��,����s,1701,�s�[�}��,34500,���@�m,039,1746,257,,
2012,11,12,��,����s,1701,�����Ƃ�,34600,,,137,1566,97.9,103.2
2012,11,12,��,����s,1701,�����Ƃ�,34600,���@�m,039,137,1566,,
2012,11,12,��,����s,1701,���₢�񂰂�,35100,,,498,701,38.3,95.2
2012,11,12,��,����s,1701,���₢�񂰂�,35100,������,046,430,679,,
2012,11,12,��,����s,1701,���₦��ǂ�,35200,,,213,1250,102.4,91.9
2012,11,12,��,����s,1701,���₦��ǂ�,35200,������,046,111,1296,,
2012,11,12,��,����s,1701,���₦��ǂ�,35200,���@�m,023,102,1200,,
2012,11,12,��,����s,1701,�����܂�,35500,,,22,773,�|,�|
2012,11,12,��,����s,1701,�����܂�,35500,��@��,021,22,773,,
2012,11,12,��,����s,1701,���񂵂�,36100,,,10965,164,63.2,83.2
2012,11,12,��,����s,1701,���񂵂�,36100,�΁@��,017,10025,171,,
2012,11,12,��,����s,1701,�΂ꂢ����,36200,,,12078,87,72.0,93.5
2012,11,12,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11910,87,,
2012,11,12,��,����s,1701,���Ƃ���,36300,,,2809,318,143.5,139.5
2012,11,12,��,����s,1701,���Ƃ���,36300,���@��,018,1810,342,,
2012,11,12,��,����s,1701,���Ƃ���,36300,�{�@��,045,600,252,,
2012,11,12,��,����s,1701,��܂̂���,36500,,,3155,395,143.7,110.3
2012,11,12,��,����s,1701,��܂̂���,36500,�@�X,002,2610,380,,
2012,11,12,��,����s,1701,���܂˂�,36610,,,24510,68,125.1,100.0
2012,11,12,��,����s,1701,���܂˂�,36610,�k�C��,001,23800,67,,
2012,11,12,��,����s,1701,�@�@�����A��,36620,,,710,99,88.8,103.1
2012,11,12,��,����s,1701,�ɂ�ɂ�,36700,,,452,497,41.2,79.5
2012,11,12,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,136,1065,,
2012,11,12,��,����s,1701,�@�@�����A��,36701,,,316,253,109.0,95.8
2012,11,12,��,����s,1701,���傤��,37200,,,620,483,77.8,91.5
2012,11,12,��,����s,1701,���傤��,37200,���@�m,039,520,518,,
2012,11,12,��,����s,1701,�@�@�����A��,37201,,,88,219,48.6,98.2
2012,11,12,��,����s,1701,����������,38100,,,1944,938,76.9,100.4
2012,11,12,��,����s,1701,����������,38100,�΁@��,017,1518,949,,
2012,11,12,��,����s,1701,����������,38100,�x�@�R,016,196,845,,
2012,11,12,��,����s,1701,�Ȃ߂�,38300,,,864,541,84.2,102.7
2012,11,12,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,684,578,,
2012,11,12,��,����s,1701,�Ȃ߂�,38300,���@��,020,120,468,,
2012,11,12,��,����s,1701,���̂�����,38400,,,3035,348,58.8,102.7
2012,11,12,��,����s,1701,���̂�����,38400,���@��,020,2352,342,,
2012,11,12,��,����s,1701,���̂�����,38400,�΁@��,017,599,380,,
2012,11,12,��,����s,1701,���߂�,38500,,,1686,499,57.5,103.1
2012,11,12,��,����s,1701,���߂�,38500,���@��,020,1278,475,,
2012,11,12,��,����s,1701,���߂�,38500,�V�@��,015,393,550,,
2012,11,12,��,����s,1701,���̑��̖��,39000,,,2798,1365,89.4,101.6
2012,11,12,��,����s,1701,�A����،v,39100,,,4207,437,145.9,84.7
2012,11,12,��,����s,1701,���̗A�����,39200,,,1699,650,149.0,91.3
