�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�����s,3701,�ʎ�����,40000,,,54736,268,82.5,110.3
2013,3,14,��,�����s,3701,�ʎ�����,40000,���@��,037,20248,311,,
2013,3,14,��,�����s,3701,���Y�ʎ�����,40001,,,46519,283,88.8,107.6
2013,3,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,20248,311,,
2013,3,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10880,249,,
2013,3,14,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6263,209,,
2013,3,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5146,272,,
2013,3,14,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2105,257,,
2013,3,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,672,459,,
2013,3,14,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,334,1291,,
2013,3,14,��,�����s,3701,�݂���,40100,,,8868,109,73.1,89.3
2013,3,14,��,�����s,3701,�݂���,40100,���@��,037,8708,108,,
2013,3,14,��,�����s,3701,�l�[�u��,41201,,,280,84,37.5,85.7
2013,3,14,��,�����s,3701,�l�[�u��,41201,���@��,037,280,84,,
2013,3,14,��,�����s,3701,���悩��,41301,,,4254,164,61.6,135.5
2013,3,14,��,�����s,3701,���悩��,41301,���@�Q,038,4004,170,,
2013,3,14,��,�����s,3701,�͂�����,41321,,,3750,142,69.7,98.6
2013,3,14,��,�����s,3701,�͂�����,41321,���@��,037,3510,137,,
2013,3,14,��,�����s,3701,���̑��G����,41999,,,9659,194,75.5,94.6
2013,3,14,��,�����s,3701,��񂲌v,42000,,,10880,249,171.3,105.1
2013,3,14,��,�����s,3701,��񂲌v,42000,�@�X,002,10880,249,,
2013,3,14,��,�����s,3701,�W���i�S���h,42505,,,1700,253,1307.7,84.3
2013,3,14,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1700,253,,
2013,3,14,��,�����s,3701,����,42515,,,1670,163,477.1,119.9
2013,3,14,��,�����s,3701,����,42515,�@�X,002,1670,163,,
2013,3,14,��,�����s,3701,�ӂ�,42804,,,7510,267,127.9,110.3
2013,3,14,��,�����s,3701,�ӂ�,42804,�@�X,002,7510,267,,
2013,3,14,��,�����s,3701,������,46100,,,4415,946,106.4,95.0
2013,3,14,��,�����s,3701,������,46100,���@��,037,4080,962,,
2013,3,14,��,�����s,3701,�������v,47000,,,1155,1080,89.1,99.3
2013,3,14,��,�����s,3701,�������v,47000,���@�m,039,821,994,,
2013,3,14,��,�����s,3701,�������v,47000,�Á@��,022,334,1291,,
2013,3,14,��,�����s,3701,����������,47200,,,1155,1080,95.8,99.1
2013,3,14,��,�����s,3701,����������,47200,���@�m,039,821,994,,
2013,3,14,��,�����s,3701,����������,47200,�Á@��,022,334,1291,,
2013,3,14,��,�����s,3701,������,48100,,,2010,217,181.9,63.3
2013,3,14,��,�����s,3701,������,48100,�F�@�{,043,1770,165,,
2013,3,14,��,�����s,3701,�L�E�C�t���c,49300,,,426,448,38.5,121.1
2013,3,14,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,327,455,,
2013,3,14,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,99,423,,
2013,3,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,822,411,221.0,103.3
2013,3,14,��,�����s,3701,�A���ʎ��v,50000,,,8217,184,58.8,109.5
2013,3,14,��,�����s,3701,�o�i�i,50100,,,4780,160,51.7,105.3
2013,3,14,��,�����s,3701,�p�C�i�b�v��,50300,,,670,178,99.1,104.1
2013,3,14,��,�����s,3701,������,50400,,,329,262,46.7,247.2
2013,3,14,��,�����s,3701,�O���v�t���c,50500,,,811,178,66.3,104.7
2013,3,14,��,�����s,3701,�I�����W,50600,,,1404,204,113.9,91.5
2013,3,14,��,�����s,3701,�A��������,50850,,,60,133,12.5,89.3
2013,3,14,��,�����s,3701,���̗A���ʎ�,50900,,,163,599,39.2,130.5
