�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�����s,3701,��ؑ���,30000,,,175399,235,122.6,92.2
2015,5,23,�y,�����s,3701,��ؑ���,30000,���@��,037,54844,221,,
2015,5,23,�y,�����s,3701,��ؑ���,30000,���@��,036,23674,170,,
2015,5,23,�y,�����s,3701,��ؑ���,30000,���@�m,039,19031,332,,
2015,5,23,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,16166,186,,
2015,5,23,�y,�����s,3701,��ؑ���,30000,���@��,042,12590,273,,
2015,5,23,�y,�����s,3701,��ؑ���,30000,���@��,020,7728,220,,
2015,5,23,�y,�����s,3701,��ؑ���,30000,��@��,044,7412,121,,
2015,5,23,�y,�����s,3701,��������,30100,,,18289,91,192.4,81.3
2015,5,23,�y,�����s,3701,��������,30100,���@��,037,8260,88,,
2015,5,23,�y,�����s,3701,��������,30100,��@��,044,4200,84,,
2015,5,23,�y,�����s,3701,��������,30100,�F�@�{,043,1800,88,,
2015,5,23,�y,�����s,3701,��������,30100,�Q�@�n,010,1730,99,,
2015,5,23,�y,�����s,3701,����,30200,,,290,108,177.9,109.1
2015,5,23,�y,�����s,3701,����,30200,���@��,037,240,117,,
2015,5,23,�y,�����s,3701,�ɂ񂶂�,30300,,,9310,168,169.9,90.8
2015,5,23,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,8150,178,,
2015,5,23,�y,�����s,3701,���ڂ�,30400,,,2645,292,244.2,78.7
2015,5,23,�y,�����s,3701,���ڂ�,30400,��@��,008,900,205,,
2015,5,23,�y,�����s,3701,���ڂ�,30400,���@��,037,555,473,,
2015,5,23,�y,�����s,3701,���ڂ�,30400,�@�X,002,378,300,,
2015,5,23,�y,�����s,3701,���ڂ�,30400,���@�R,033,175,484,,
2015,5,23,�y,�����s,3701,���ڂ�,30400,��@��,044,155,266,,
2015,5,23,�y,�����s,3701,�����̂�,30500,,,347,138,79.8,110.4
2015,5,23,�y,�����s,3701,�����̂�,30500,���@��,037,347,138,,
2015,5,23,�y,�����s,3701,��񂱂�,30600,,,620,723,92.5,95.5
2015,5,23,�y,�����s,3701,��񂱂�,30600,���@�R,033,370,768,,
2015,5,23,�y,�����s,3701,��񂱂�,30600,���@��,036,200,605,,
2015,5,23,�y,�����s,3701,�͂�����,31100,,,6975,152,109.8,103.4
2015,5,23,�y,�����s,3701,�͂�����,31100,��@��,044,2625,151,,
2015,5,23,�y,�����s,3701,�͂�����,31100,��@��,008,1500,166,,
2015,5,23,�y,�����s,3701,�͂�����,31100,������,046,1500,130,,
2015,5,23,�y,�����s,3701,���܂�,31500,,,1118,217,73.8,121.9
2015,5,23,�y,�����s,3701,���܂�,31500,���@��,037,998,223,,
2015,5,23,�y,�����s,3701,���̑��̍ؗ�,31550,,,706,267,88.8,112.7
2015,5,23,�y,�����s,3701,���񂰂񂳂�,31560,,,354,189,61.8,77.8
2015,5,23,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,141,282,,
2015,5,23,�y,�����s,3701,���񂰂񂳂�,31560,��@��,008,114,119,,
2015,5,23,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,45,216,,
2015,5,23,�y,�����s,3701,�L���x�c,31700,,,30970,69,113.4,85.2
2015,5,23,�y,�����s,3701,�L���x�c,31700,���@��,037,11420,66,,
2015,5,23,�y,�����s,3701,�L���x�c,31700,���@��,036,10900,68,,
2015,5,23,�y,�����s,3701,�L���x�c,31700,�F�@�{,043,7630,72,,
2015,5,23,�y,�����s,3701,�ق���񂻂�,31800,,,1559,554,120.2,101.3
2015,5,23,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,625,539,,
2015,5,23,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,501,571,,
2015,5,23,�y,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,160,497,,
2015,5,23,�y,�����s,3701,�˂�,31900,,,4364,494,127.5,99.2
2015,5,23,�y,�����s,3701,�˂�,31900,���@��,031,1047,490,,
2015,5,23,�y,�����s,3701,�˂�,31900,���@��,037,1008,376,,
2015,5,23,�y,�����s,3701,�˂�,31900,���@�m,039,723,622,,
2015,5,23,�y,�����s,3701,�˂�,31900,�Q�@�n,010,380,380,,
2015,5,23,�y,�����s,3701,�˂�,31900,���@��,036,333,917,,
2015,5,23,�y,�����s,3701,�݂�,32500,,,152,358,105.6,103.2
2015,5,23,�y,�����s,3701,�݂�,32500,���@�m,039,148,366,,
2015,5,23,�y,�����s,3701,����񂬂�,32600,,,32,492,114.3,101.0
2015,5,23,�y,�����s,3701,����񂬂�,32600,���@��,037,32,492,,
2015,5,23,�y,�����s,3701,�ɂ�,32800,,,796,293,130.5,107.7
2015,5,23,�y,�����s,3701,�ɂ�,32800,���@�m,039,795,281,,
2015,5,23,�y,�����s,3701,�Z�����[,32900,,,312,402,86.7,110.4
2015,5,23,�y,�����s,3701,�Z�����[,32900,���@��,037,162,299,,
2015,5,23,�y,�����s,3701,�Z�����[,32900,���@��,020,150,513,,
2015,5,23,�y,�����s,3701,�A�X�p���K�X,33100,,,461,1377,119.7,96.2
2015,5,23,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,451,1379,,
2015,5,23,�y,�����s,3701,�J���t�����[,33200,,,540,111,138.5,105.7
2015,5,23,�y,�����s,3701,�J���t�����[,33200,���@��,036,390,105,,
2015,5,23,�y,�����s,3701,�J���t�����[,33200,�F�@�{,043,150,126,,
2015,5,23,�y,�����s,3701,�u���b�R���[,33300,,,2541,344,122.6,91.2
2015,5,23,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1716,310,,
2015,5,23,�y,�����s,3701,�u���b�R���[,33300,���@��,036,60,362,,
2015,5,23,�y,�����s,3701,�@�@�����A��,33301,,,765,418,71.9,97.2
2015,5,23,�y,�����s,3701,���^�X,33400,,,6446,222,85.1,136.2
2015,5,23,�y,�����s,3701,���^�X,33400,���@��,020,4589,208,,
2015,5,23,�y,�����s,3701,���^�X,33400,�Q�@�n,010,1380,255,,
2015,5,23,�y,�����s,3701,�p�Z��,33600,,,52,2299,52.5,96.9
2015,5,23,�y,�����s,3701,�p�Z��,33600,���@��,037,47,2243,,
2015,5,23,�y,�����s,3701,���イ��,34100,,,13897,184,155.1,110.8
2015,5,23,�y,�����s,3701,���イ��,34100,���@��,037,6222,192,,
2015,5,23,�y,�����s,3701,���イ��,34100,���@�m,039,6190,169,,
2015,5,23,�y,�����s,3701,���ڂ���,34200,,,6607,133,115.2,85.3
2015,5,23,�y,�����s,3701,���ڂ���,34200,���@��,037,264,207,,
2015,5,23,�y,�����s,3701,���ڂ���,34200,���@�m,039,76,217,,
2015,5,23,�y,�����s,3701,���ڂ���,34200,���@�R,033,5,821,,
2015,5,23,�y,�����s,3701,���ڂ���,34200,���@��,036,2,281,,
2015,5,23,�y,�����s,3701,���ڂ���,34200,�{�@��,045,0,�c,,
2015,5,23,�y,�����s,3701,�@�@�����A��,34201,,,6260,128,121.6,102.4
2015,5,23,�y,�����s,3701,�Ȃ�,34300,,,3924,347,82.6,111.6
2015,5,23,�y,�����s,3701,�Ȃ�,34300,���@�m,039,2854,316,,
2015,5,23,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,602,398,,
2015,5,23,�y,�����s,3701,�g�}�g,34400,,,6103,426,248.7,99.8
2015,5,23,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,3034,442,,
2015,5,23,�y,�����s,3701,�g�}�g,34400,���@��,037,2309,374,,
2015,5,23,�y,�����s,3701,�~�j�g�}�g,34450,,,874,715,100.8,107.7
2015,5,23,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,688,742,,
2015,5,23,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,90,540,,
2015,5,23,�y,�����s,3701,�s�[�}��,34500,,,4826,313,104.9,94.3
2015,5,23,�y,�����s,3701,�s�[�}��,34500,���@�m,039,3213,229,,
2015,5,23,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,593,182,,
2015,5,23,�y,�����s,3701,�����Ƃ�,34600,,,235,975,235.0,105.4
2015,5,23,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,234,963,,
2015,5,23,�y,�����s,3701,�X�C�g�R�[��,34700,,,939,311,430.7,85.9
2015,5,23,�y,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,750,312,,
2015,5,23,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,036,101,383,,
2015,5,23,�y,�����s,3701,���₢�񂰂�,35100,,,278,780,89.1,102.0
2015,5,23,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,226,762,,
2015,5,23,�y,�����s,3701,���₦��ǂ�,35200,,,148,1092,138.3,105.1
2015,5,23,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,118,1065,,
2015,5,23,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,20,1278,,
2015,5,23,�y,�����s,3701,������ǂ�,35300,,,332,926,178.5,94.4
2015,5,23,�y,�����s,3701,������ǂ�,35300,���@��,037,292,905,,
2015,5,23,�y,�����s,3701,����܂�,35400,,,790,293,82.5,117.2
2015,5,23,�y,�����s,3701,����܂�,35400,���@��,037,790,293,,
2015,5,23,�y,�����s,3701,�����܂�,35500,,,177,545,48.4,113.5
2015,5,23,�y,�����s,3701,�����܂�,35500,���@��,036,40,940,,
2015,5,23,�y,�����s,3701,���񂵂�,36100,,,3190,264,105.8,92.0
2015,5,23,�y,�����s,3701,���񂵂�,36100,���@��,036,2755,272,,
2015,5,23,�y,�����s,3701,�΂ꂢ����,36200,,,12590,273,127.4,95.5
2015,5,23,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,12590,273,,
2015,5,23,�y,�����s,3701,���Ƃ���,36300,,,62,685,41.1,109.3
2015,5,23,�y,�����s,3701,���Ƃ���,36300,������,046,62,685,,
2015,5,23,�y,�����s,3701,��܂̂���,36500,,,100,555,2.1,128.5
2015,5,23,�y,�����s,3701,��܂̂���,36500,�k�C��,001,60,475,,
2015,5,23,�y,�����s,3701,��܂̂���,36500,�Q�@�n,010,40,675,,
2015,5,23,�y,�����s,3701,���܂˂�,36610,,,17780,152,140.3,102.7
2015,5,23,�y,�����s,3701,���܂˂�,36610,���@��,037,12930,158,,
2015,5,23,�y,�����s,3701,���܂˂�,36610,���@��,028,1700,161,,
2015,5,23,�y,�����s,3701,�@�@�����A��,36620,,,1540,98,92.2,108.9
2015,5,23,�y,�����s,3701,�ɂ�ɂ�,36700,,,857,689,55.3,96.0
2015,5,23,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,635,792,,
2015,5,23,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,036,80,553,,
2015,5,23,�y,�����s,3701,�@�@�����A��,36701,,,142,307,58.7,145.5
2015,5,23,�y,�����s,3701,���傤��,37200,,,699,764,74.1,111.4
2015,5,23,�y,�����s,3701,���傤��,37200,���@�m,039,612,804,,
2015,5,23,�y,�����s,3701,�@�@�����A��,37201,,,87,485,26.0,114.9
2015,5,23,�y,�����s,3701,����������,38100,,,712,942,166.4,107.3
2015,5,23,�y,�����s,3701,����������,38100,���@��,037,385,1012,,
2015,5,23,�y,�����s,3701,����������,38100,���@��,036,149,1051,,
2015,5,23,�y,�����s,3701,����������,38100,���@�Q,038,138,711,,
2015,5,23,�y,�����s,3701,�@�@�����A��,38101,,,40,664,�|,�|
2015,5,23,�y,�����s,3701,�Ȃ߂�,38300,,,146,421,202.8,106.3
2015,5,23,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,114,421,,
2015,5,23,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,32,419,,
2015,5,23,�y,�����s,3701,���̂�����,38400,,,1499,240,153.3,102.6
2015,5,23,�y,�����s,3701,���̂�����,38400,���@��,020,988,217,,
2015,5,23,�y,�����s,3701,���̂�����,38400,�F�@�{,043,250,281,,
2015,5,23,�y,�����s,3701,���߂�,38500,,,3833,369,178.1,94.6
2015,5,23,�y,�����s,3701,���߂�,38500,���@��,037,1781,506,,
2015,5,23,�y,�����s,3701,���߂�,38500,���@�m,039,1644,244,,
2015,5,23,�y,�����s,3701,���̑��̖��,39000,,,5925,774,89.8,101.4
2015,5,23,�y,�����s,3701,�A����،v,39100,,,11783,206,112.2,87.7
2015,5,23,�y,�����s,3701,���̗A�����,39200,,,2949,353,144.2,70.5
