�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,30,�y,�����s,4002,��ؑ���,30000,,,1473091,149,157.5,94.3
2017,9,30,�y,�����s,4002,��ؑ���,30000,�k�C��,001,427330,104,,
2017,9,30,�y,�����s,4002,��ؑ���,30000,���@��,020,256379,103,,
2017,9,30,�y,�����s,4002,��ؑ���,30000,���@��,028,254484,127,,
2017,9,30,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,110140,86,,
2017,9,30,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,82778,189,,
2017,9,30,�y,�����s,4002,��ؑ���,30000,���@��,041,75616,261,,
2017,9,30,�y,�����s,4002,��ؑ���,30000,���@��,042,74704,155,,
2017,9,30,�y,�����s,4002,��������,30100,,,77694,65,71.6,104.8
2017,9,30,�y,�����s,4002,��������,30100,�k�C��,001,43905,75,,
2017,9,30,�y,�����s,4002,��������,30100,�@�X,002,9728,63,,
2017,9,30,�y,�����s,4002,��������,30100,�F�@�{,043,8238,49,,
2017,9,30,�y,�����s,4002,��������,30100,�R�@��,035,8150,46,,
2017,9,30,�y,�����s,4002,����,30200,,,171,486,112.5,125.6
2017,9,30,�y,�����s,4002,����,30200,��@�t,012,100,446,,
2017,9,30,�y,�����s,4002,����,30200,���@��,040,71,542,,
2017,9,30,�y,�����s,4002,�ɂ񂶂�,30300,,,43271,97,93.9,97.0
2017,9,30,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,41371,98,,
2017,9,30,�y,�����s,4002,���ڂ�,30400,,,4385,203,48.7,85.3
2017,9,30,�y,�����s,4002,���ڂ�,30400,�@�X,002,1410,219,,
2017,9,30,�y,�����s,4002,���ڂ�,30400,�{�@��,045,920,382,,
2017,9,30,�y,�����s,4002,���ڂ�,30400,��@��,008,160,284,,
2017,9,30,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,45,281,,
2017,9,30,�y,�����s,4002,���ڂ�,30400,���@��,040,2,648,,
2017,9,30,�y,�����s,4002,��񂱂�,30600,,,9768,301,152.4,106.4
2017,9,30,�y,�����s,4002,��񂱂�,30600,���@��,041,9748,301,,
2017,9,30,�y,�����s,4002,�͂�����,31100,,,153740,74,116.0,89.2
2017,9,30,�y,�����s,4002,�͂�����,31100,���@��,020,151685,74,,
2017,9,30,�y,�����s,4002,�݂���,31300,,,3011,526,124.0,97.2
2017,9,30,�y,�����s,4002,�݂���,31300,���@��,040,2241,516,,
2017,9,30,�y,�����s,4002,�݂���,31300,���@��,041,470,467,,
2017,9,30,�y,�����s,4002,���܂�,31500,,,4933,366,106.7,98.4
2017,9,30,�y,�����s,4002,���܂�,31500,���@��,040,4456,368,,
2017,9,30,�y,�����s,4002,���̑��̍ؗ�,31550,,,40,432,100.0,103.8
2017,9,30,�y,�����s,4002,���񂰂񂳂�,31560,,,1483,463,174.7,96.3
2017,9,30,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,687,435,,
2017,9,30,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,310,491,,
2017,9,30,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,212,455,,
2017,9,30,�y,�����s,4002,�L���x�c,31700,,,163400,82,102.9,96.5
2017,9,30,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,103250,87,,
2017,9,30,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,30070,68,,
2017,9,30,�y,�����s,4002,�ق���񂻂�,31800,,,2873,765,85.9,97.8
2017,9,30,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,1087,772,,
2017,9,30,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,651,716,,
2017,9,30,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,570,704,,
2017,9,30,�y,�����s,4002,�˂�,31900,,,12491,592,119.4,100.2
2017,9,30,�y,�����s,4002,�˂�,31900,�k�C��,001,3065,444,,
2017,9,30,�y,�����s,4002,�˂�,31900,���@��,040,2992,885,,
2017,9,30,�y,�����s,4002,�˂�,31900,���@��,020,2630,342,,
2017,9,30,�y,�����s,4002,�˂�,31900,��@��,044,2313,628,,
2017,9,30,�y,�����s,4002,�݂�,32500,,,854,487,134.5,76.9
2017,9,30,�y,�����s,4002,�݂�,32500,���@��,040,450,439,,
2017,9,30,�y,�����s,4002,�݂�,32500,��@��,044,403,531,,
2017,9,30,�y,�����s,4002,����񂬂�,32600,,,1294,989,120.0,88.3
2017,9,30,�y,�����s,4002,����񂬂�,32600,���@��,040,1084,1115,,
2017,9,30,�y,�����s,4002,�ɂ�,32800,,,4885,684,110.1,98.8
2017,9,30,�y,�����s,4002,�ɂ�,32800,��@��,044,1780,671,,
2017,9,30,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1435,635,,
2017,9,30,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1130,690,,
2017,9,30,�y,�����s,4002,�Z�����[,32900,,,2252,244,104.7,97.6
2017,9,30,�y,�����s,4002,�Z�����[,32900,���@��,020,1850,251,,
2017,9,30,�y,�����s,4002,�A�X�p���K�X,33100,,,2150,890,98.6,107.6
2017,9,30,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1288,871,,
2017,9,30,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,456,872,,
2017,9,30,�y,�����s,4002,�@�@�����A��,33101,,,95,1553,250.0,94.0
2017,9,30,�y,�����s,4002,�J���t�����[,33200,,,192,208,200.0,97.7
2017,9,30,�y,�����s,4002,�J���t�����[,33200,�k�C��,001,192,208,,
2017,9,30,�y,�����s,4002,�u���b�R���[,33300,,,6294,507,189.0,103.0
2017,9,30,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,5274,537,,
2017,9,30,�y,�����s,4002,�@�@�����A��,33301,,,570,426,190.0,109.5
2017,9,30,�y,�����s,4002,���^�X,33400,,,103534,120,151.9,89.6
2017,9,30,�y,�����s,4002,���^�X,33400,���@��,020,84865,137,,
2017,9,30,�y,�����s,4002,�p�Z��,33600,,,331,1398,98.2,103.6
2017,9,30,�y,�����s,4002,�p�Z��,33600,���@��,020,147,1093,,
2017,9,30,�y,�����s,4002,�p�Z��,33600,���@��,041,106,1656,,
2017,9,30,�y,�����s,4002,�p�Z��,33600,��@��,044,69,1620,,
2017,9,30,�y,�����s,4002,���イ��,34100,,,24052,274,89.7,99.6
2017,9,30,�y,�����s,4002,���イ��,34100,���@��,040,7571,308,,
2017,9,30,�y,�����s,4002,���イ��,34100,�F�@�{,043,6315,232,,
2017,9,30,�y,�����s,4002,���イ��,34100,���@��,041,5920,282,,
2017,9,30,�y,�����s,4002,���ڂ���,34200,,,24930,156,124.4,128.9
2017,9,30,�y,�����s,4002,���ڂ���,34200,�k�C��,001,24335,149,,
2017,9,30,�y,�����s,4002,�Ȃ�,34300,,,16779,239,185.6,91.9
2017,9,30,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,7222,185,,
2017,9,30,�y,�����s,4002,�Ȃ�,34300,���@��,040,4723,303,,
2017,9,30,�y,�����s,4002,�Ȃ�,34300,��@��,044,2455,288,,
2017,9,30,�y,�����s,4002,�g�}�g,34400,,,30239,354,90.7,104.1
2017,9,30,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,17514,327,,
2017,9,30,�y,�����s,4002,�g�}�g,34400,��@��,044,5352,369,,
2017,9,30,�y,�����s,4002,�g�}�g,34400,���@��,040,3901,348,,
2017,9,30,�y,�����s,4002,�~�j�g�}�g,34450,,,7907,810,185.7,97.2
2017,9,30,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1823,717,,
2017,9,30,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1661,783,,
2017,9,30,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1619,776,,
2017,9,30,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1440,1092,,
2017,9,30,�y,�����s,4002,�s�[�}��,34500,,,9132,420,121.3,98.8
2017,9,30,�y,�����s,4002,�s�[�}��,34500,��@��,044,5390,399,,
2017,9,30,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1631,359,,
2017,9,30,�y,�����s,4002,�s�[�}��,34500,���@�m,039,372,357,,
2017,9,30,�y,�����s,4002,�����Ƃ�,34600,,,635,1041,317.5,106.6
2017,9,30,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,243,1243,,
2017,9,30,�y,�����s,4002,�����Ƃ�,34600,���@��,042,222,1116,,
2017,9,30,�y,�����s,4002,�����Ƃ�,34600,���@�s,026,117,550,,
2017,9,30,�y,�����s,4002,�X�C�g�R�[��,34700,,,1500,182,1500.0,93.8
2017,9,30,�y,�����s,4002,�X�C�g�R�[��,34700,�@�X,002,1500,182,,
2017,9,30,�y,�����s,4002,���₢�񂰂�,35100,,,633,804,123.4,75.3
2017,9,30,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,262,635,,
2017,9,30,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,140,761,,
2017,9,30,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,129,788,,
2017,9,30,�y,�����s,4002,���₦��ǂ�,35200,,,59,2085,60.2,114.2
2017,9,30,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,59,2085,,
2017,9,30,�y,�����s,4002,�����܂�,35500,,,350,719,109.4,91.2
2017,9,30,�y,�����s,4002,�����܂�,35500,���@��,040,244,521,,
2017,9,30,�y,�����s,4002,�����܂�,35500,���@�s,026,80,1274,,
2017,9,30,�y,�����s,4002,���񂵂�,36100,,,9872,191,81.9,100.5
2017,9,30,�y,�����s,4002,���񂵂�,36100,�{�@��,045,4205,201,,
2017,9,30,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,2850,162,,
2017,9,30,�y,�����s,4002,���񂵂�,36100,������,046,2107,169,,
2017,9,30,�y,�����s,4002,�΂ꂢ����,36200,,,61770,117,123.2,112.5
2017,9,30,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,61770,117,,
2017,9,30,�y,�����s,4002,���Ƃ���,36300,,,3998,206,68.9,63.0
2017,9,30,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,1884,128,,
2017,9,30,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1600,281,,
2017,9,30,�y,�����s,4002,��܂̂���,36500,,,3558,435,47.1,65.3
2017,9,30,�y,�����s,4002,��܂̂���,36500,�k�C��,001,1460,508,,
2017,9,30,�y,�����s,4002,��܂̂���,36500,�@�X,002,1160,451,,
2017,9,30,�y,�����s,4002,��܂̂���,36500,���@��,020,930,296,,
2017,9,30,�y,�����s,4002,���܂˂�,36610,,,608398,104,430.8,167.7
2017,9,30,�y,�����s,4002,���܂˂�,36610,���@��,028,254430,127,,
2017,9,30,�y,�����s,4002,���܂˂�,36610,�k�C��,001,238773,78,,
2017,9,30,�y,�����s,4002,�@�@�����A��,36620,,,12525,70,15.3,137.3
2017,9,30,�y,�����s,4002,�ɂ�ɂ�,36700,,,711,473,109.7,95.0
2017,9,30,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,40,2354,,
2017,9,30,�y,�����s,4002,�@�@�����A��,36701,,,671,361,122.7,90.3
2017,9,30,�y,�����s,4002,���傤��,37200,,,2492,415,85.9,97.2
2017,9,30,�y,�����s,4002,���傤��,37200,���@��,042,1470,440,,
2017,9,30,�y,�����s,4002,���傤��,37200,���@�m,039,293,660,,
2017,9,30,�y,�����s,4002,���傤��,37200,�F�@�{,043,254,142,,
2017,9,30,�y,�����s,4002,�@�@�����A��,37201,,,419,277,76.9,93.9
2017,9,30,�y,�����s,4002,����������,38100,,,4743,879,110.5,97.5
2017,9,30,�y,�����s,4002,����������,38100,��@��,044,1958,846,,
2017,9,30,�y,�����s,4002,����������,38100,���@��,042,1204,1017,,
2017,9,30,�y,�����s,4002,����������,38100,�{�@��,045,915,870,,
2017,9,30,�y,�����s,4002,�@�@�����A��,38101,,,15,720,150.0,99.4
2017,9,30,�y,�����s,4002,�Ȃ߂�,38300,,,1276,441,121.9,98.9
2017,9,30,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,905,430,,
2017,9,30,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,371,467,,
2017,9,30,�y,�����s,4002,���̂�����,38400,,,7709,244,86.6,97.6
2017,9,30,�y,�����s,4002,���̂�����,38400,���@��,042,3150,246,,
2017,9,30,�y,�����s,4002,���̂�����,38400,���@��,040,2721,237,,
2017,9,30,�y,�����s,4002,���̂�����,38400,��@��,044,1508,263,,
2017,9,30,�y,�����s,4002,���߂�,38500,,,7507,437,116.2,97.1
2017,9,30,�y,�����s,4002,���߂�,38500,���@��,040,5594,399,,
2017,9,30,�y,�����s,4002,���߂�,38500,�V�@��,015,947,604,,
2017,9,30,�y,�����s,4002,���̑��̖��,39000,,,45802,469,175.6,100.9
2017,9,30,�y,�����s,4002,�A����،v,39100,,,21582,212,23.8,249.4
2017,9,30,�y,�����s,4002,���̗A�����,39200,,,7287,404,102.9,97.3
