�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,15,��,���s,2701,�ʎ�����,40000,,,633462,397,85.8,106.4
2015,7,15,��,���s,2701,���Y�ʎ�����,40001,,,477991,424,94.6,98.6
2015,7,15,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,114880,102,,
2015,7,15,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,58727,718,,
2015,7,15,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,48718,509,,
2015,7,15,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,47884,512,,
2015,7,15,��,���s,2701,���Y�ʎ�����,40001,���@��,031,43882,169,,
2015,7,15,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,39014,657,,
2015,7,15,��,���s,2701,���Y�ʎ�����,40001,���@��,020,37963,277,,
2015,7,15,��,���s,2701,�݂���,40100,,,7129,917,29.1,92.1
2015,7,15,��,���s,2701,�݂���,40100,���@��,036,3629,987,,
2015,7,15,��,���s,2701,�݂���,40100,�F�@�{,043,1410,799,,
2015,7,15,��,���s,2701,�݂���,40100,���@�m,039,1390,962,,
2015,7,15,��,���s,2701,���̑��G����,41999,,,1212,1497,74.0,122.8
2015,7,15,��,���s,2701,��񂲌v,42000,,,40940,525,99.6,98.1
2015,7,15,��,���s,2701,��񂲌v,42000,�@�X,002,40940,525,,
2015,7,15,��,���s,2701,�W���i�S���h,42505,,,16780,506,129.7,99.2
2015,7,15,��,���s,2701,�W���i�S���h,42505,�@�X,002,16780,506,,
2015,7,15,��,���s,2701,����,42515,,,4520,448,108.7,103.5
2015,7,15,��,���s,2701,����,42515,�@�X,002,4520,448,,
2015,7,15,��,���s,2701,�ӂ�,42804,,,17830,559,82.9,95.2
2015,7,15,��,���s,2701,�ӂ�,42804,�@�X,002,17830,559,,
2015,7,15,��,���s,2701,���̑����,42999,,,1810,571,72.4,145.7
2015,7,15,��,���s,2701,���{�Ȃ��v,43000,,,2551,715,112.7,96.9
2015,7,15,��,���s,2701,���{�Ȃ��v,43000,���@��,041,2150,693,,
2015,7,15,��,���s,2701,�K��,43203,,,2551,715,112.7,96.9
2015,7,15,��,���s,2701,�K��,43203,���@��,041,2150,693,,
2015,7,15,��,���s,2701,����,44100,,,81907,681,97.0,99.7
2015,7,15,��,���s,2701,����,44100,�R�@��,019,40642,686,,
2015,7,15,��,���s,2701,����,44100,�a�̎R,030,34960,696,,
2015,7,15,��,���s,2701,������,44700,,,12743,551,86.7,106.6
2015,7,15,��,���s,2701,������,44700,�R�@��,019,6728,584,,
2015,7,15,��,���s,2701,������,44700,���@��,020,2825,530,,
2015,7,15,��,���s,2701,������,44700,�@�X,002,2716,465,,
2015,7,15,��,���s,2701,�����Ƃ�,44800,,,1750,1605,75.2,97.0
2015,7,15,��,���s,2701,�����Ƃ�,44800,�k�C��,001,1673,1581,,
2015,7,15,��,���s,2701,�Ԃǂ��v,45000,,,25588,1112,99.8,95.7
2015,7,15,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,11331,910,,
2015,7,15,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,4276,2103,,
2015,7,15,��,���s,2701,�Ԃǂ��v,45000,��@��,027,4009,400,,
2015,7,15,��,���s,2701,�Ԃǂ��v,45000,���@��,040,2440,1355,,
2015,7,15,��,���s,2701,�f���E�F�A,45202,,,15333,594,104.5,93.8
2015,7,15,��,���s,2701,�f���E�F�A,45202,�R�@��,019,9306,641,,
2015,7,15,��,���s,2701,�f���E�F�A,45202,��@��,027,3834,386,,
2015,7,15,��,���s,2701,����,45206,,,3423,1430,102.9,101.6
2015,7,15,��,���s,2701,����,45206,���@��,040,2065,1310,,
2015,7,15,��,���s,2701,����,45206,���@��,020,443,2054,,
2015,7,15,��,���s,2701,����,45206,���@�m,023,344,1452,,
2015,7,15,��,���s,2701,���̑��Ԃǂ�,45299,,,6833,2115,89.3,102.1
2015,7,15,��,���s,2701,������,46100,,,547,2418,100.9,100.5
2015,7,15,��,���s,2701,������,46100,�L�@��,034,229,2396,,
2015,7,15,��,���s,2701,������,46100,���@��,020,219,2497,,
2015,7,15,��,���s,2701,�������v,47000,,,79908,457,128.3,100.0
2015,7,15,��,���s,2701,�������v,47000,�k�C��,001,41776,501,,
2015,7,15,��,���s,2701,�������v,47000,�R�@�`,006,16498,312,,
2015,7,15,��,���s,2701,�������v,47000,���@�m,023,6210,308,,
2015,7,15,��,���s,2701,����������,47200,,,7193,764,99.2,96.2
2015,7,15,��,���s,2701,����������,47200,�Á@��,022,3633,1061,,
2015,7,15,��,���s,2701,����������,47200,���@�m,023,1690,348,,
2015,7,15,��,���s,2701,����������,47200,���@�m,039,1590,605,,
2015,7,15,��,���s,2701,�A���f�X,47213,,,8251,287,89.5,102.5
2015,7,15,��,���s,2701,�A���f�X,47213,�R�@�`,006,8251,287,,
2015,7,15,��,���s,2701,���̑�������,47299,,,64464,445,140.7,101.4
2015,7,15,��,���s,2701,������,48100,,,217132,127,90.3,102.4
2015,7,15,��,���s,2701,������,48100,�΁@��,017,114642,100,,
2015,7,15,��,���s,2701,������,48100,���@��,031,42943,157,,
2015,7,15,��,���s,2701,������,48100,���@��,020,31848,172,,
2015,7,15,��,���s,2701,���̍��Y�ʎ�,49500,,,6584,1726,124.2,103.6
2015,7,15,��,���s,2701,�A���ʎ��v,50000,,,155471,315,66.7,127.0
2015,7,15,��,���s,2701,�o�i�i,50100,,,27534,202,27.8,100.0
2015,7,15,��,���s,2701,�p�C�i�b�v��,50300,,,20464,216,75.5,108.5
2015,7,15,��,���s,2701,������,50400,,,13314,386,210.6,107.2
2015,7,15,��,���s,2701,�O���v�t���c,50500,,,23375,160,64.6,115.9
2015,7,15,��,���s,2701,�I�����W,50600,,,31929,261,68.0,113.5
2015,7,15,��,���s,2701,�A�������Ƃ�,50700,,,303,1383,62.2,91.2
2015,7,15,��,���s,2701,�A���L�E�C,50800,,,25479,542,426.0,97.7
2015,7,15,��,���s,2701,�A��������,50850,,,2431,150,276.3,92.6
2015,7,15,��,���s,2701,���̗A���ʎ�,50900,,,10642,679,106.8,67.0
