�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,�����s,1301,��ؑ���,30000,,,4619277,228,108.9,101.8
2014,1,18,�y,�����s,1301,��ؑ���,30000,��@�t,012,751034,185,,
2014,1,18,�y,�����s,1301,��ؑ���,30000,��@��,008,684150,145,,
2014,1,18,�y,�����s,1301,��ؑ���,30000,�k�C��,001,608065,129,,
2014,1,18,�y,�����s,1301,��ؑ���,30000,���@�m,023,388847,227,,
2014,1,18,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,284635,87,,
2014,1,18,�y,�����s,1301,��ؑ���,30000,�Á@��,022,188418,300,,
2014,1,18,�y,�����s,1301,��ؑ���,30000,���@��,042,171305,140,,
2014,1,18,�y,�����s,1301,��������,30100,,,436366,73,108.5,100.0
2014,1,18,�y,�����s,1301,��������,30100,�_�ސ�,014,226282,72,,
2014,1,18,�y,�����s,1301,��������,30100,��@�t,012,137773,68,,
2014,1,18,�y,�����s,1301,����,30200,,,59749,147,134.1,99.3
2014,1,18,�y,�����s,1301,����,30200,��@�t,012,49083,151,,
2014,1,18,�y,�����s,1301,�ɂ񂶂�,30300,,,284967,140,124.0,98.6
2014,1,18,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,232986,144,,
2014,1,18,�y,�����s,1301,���ڂ�,30400,,,30243,387,123.7,96.3
2014,1,18,�y,�����s,1301,���ڂ�,30400,�@�X,002,12574,333,,
2014,1,18,�y,�����s,1301,���ڂ�,30400,��@��,008,6932,227,,
2014,1,18,�y,�����s,1301,���ڂ�,30400,������,046,3466,567,,
2014,1,18,�y,�����s,1301,�����̂�,30500,,,1270,1037,64.8,107.0
2014,1,18,�y,�����s,1301,�����̂�,30500,������,046,232,1696,,
2014,1,18,�y,�����s,1301,�����̂�,30500,�{�@��,045,38,1260,,
2014,1,18,�y,�����s,1301,�����̂�,30500,�Á@��,022,34,1584,,
2014,1,18,�y,�����s,1301,��񂱂�,30600,,,29725,395,121.1,101.3
2014,1,18,�y,�����s,1301,��񂱂�,30600,��@��,008,27712,388,,
2014,1,18,�y,�����s,1301,�͂�����,31100,,,595388,63,122.1,103.3
2014,1,18,�y,�����s,1301,�͂�����,31100,��@��,008,440618,57,,
2014,1,18,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,57448,69,,
2014,1,18,�y,�����s,1301,���܂�,31500,,,25683,416,107.9,104.5
2014,1,18,�y,�����s,1301,���܂�,31500,��@��,011,9824,420,,
2014,1,18,�y,�����s,1301,���܂�,31500,��@��,008,8625,422,,
2014,1,18,�y,�����s,1301,���܂�,31500,���@��,013,3431,344,,
2014,1,18,�y,�����s,1301,���̑��̍ؗ�,31550,,,26952,434,108.9,98.4
2014,1,18,�y,�����s,1301,���񂰂񂳂�,31560,,,13838,345,113.4,101.5
2014,1,18,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9437,352,,
2014,1,18,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1701,356,,
2014,1,18,�y,�����s,1301,�L���x�c,31700,,,474298,129,123.9,99.2
2014,1,18,�y,�����s,1301,�L���x�c,31700,���@�m,023,271915,128,,
2014,1,18,�y,�����s,1301,�L���x�c,31700,��@�t,012,101820,139,,
2014,1,18,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,55330,140,,
2014,1,18,�y,�����s,1301,�ق���񂻂�,31800,,,55290,561,124.6,103.7
2014,1,18,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19503,586,,
2014,1,18,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,12563,559,,
2014,1,18,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,11548,562,,
2014,1,18,�y,�����s,1301,�˂�,31900,,,223476,264,103.3,99.2
2014,1,18,�y,�����s,1301,�˂�,31900,��@�t,012,59125,265,,
2014,1,18,�y,�����s,1301,�˂�,31900,��@��,011,48212,249,,
2014,1,18,�y,�����s,1301,�˂�,31900,��@��,008,47502,171,,
2014,1,18,�y,�����s,1301,�ӂ�,32300,,,2636,294,116.6,102.8
2014,1,18,�y,�����s,1301,�ӂ�,32300,���@�m,023,2616,293,,
2014,1,18,�y,�����s,1301,����,32400,,,5504,495,133.5,98.2
2014,1,18,�y,�����s,1301,����,32400,�ȁ@��,009,4992,482,,
2014,1,18,�y,�����s,1301,�݂�,32500,,,5826,552,103.0,95.0
2014,1,18,�y,�����s,1301,�݂�,32500,��@�t,012,2817,472,,
2014,1,18,�y,�����s,1301,�݂�,32500,��@��,008,1044,752,,
2014,1,18,�y,�����s,1301,�݂�,32500,�Á@��,022,918,528,,
2014,1,18,�y,�����s,1301,����񂬂�,32600,,,10761,592,112.3,101.9
2014,1,18,�y,�����s,1301,����񂬂�,32600,��@�t,012,4601,561,,
2014,1,18,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,2541,641,,
2014,1,18,�y,�����s,1301,����񂬂�,32600,��@��,008,1251,554,,
2014,1,18,�y,�����s,1301,�ɂ�,32800,,,23631,781,114.0,98.5
2014,1,18,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,10350,784,,
2014,1,18,�y,�����s,1301,�ɂ�,32800,���@�m,039,3747,819,,
2014,1,18,�y,�����s,1301,�ɂ�,32800,��@��,008,3376,757,,
2014,1,18,�y,�����s,1301,�Z�����[,32900,,,38241,208,107.4,98.1
2014,1,18,�y,�����s,1301,�Z�����[,32900,�Á@��,022,17495,213,,
2014,1,18,�y,�����s,1301,�Z�����[,32900,���@�m,023,8000,192,,
2014,1,18,�y,�����s,1301,�Z�����[,32900,���@��,040,4210,213,,
2014,1,18,�y,�����s,1301,�A�X�p���K�X,33100,,,8612,1096,112.9,100.6
2014,1,18,�y,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,573,1943,,
2014,1,18,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,419,2419,,
2014,1,18,�y,�����s,1301,�A�X�p���K�X,33100,��@��,003,334,1701,,
2014,1,18,�y,�����s,1301,�@�@�����A��,33101,,,6911,841,106.8,93.0
2014,1,18,�y,�����s,1301,�J���t�����[,33200,,,8787,223,100.5,93.7
2014,1,18,�y,�����s,1301,�J���t�����[,33200,���@��,040,3724,231,,
2014,1,18,�y,�����s,1301,�J���t�����[,33200,�F�@�{,043,2988,195,,
2014,1,18,�y,�����s,1301,�J���t�����[,33200,���@�m,023,720,268,,
2014,1,18,�y,�����s,1301,�u���b�R���[,33300,,,75996,393,125.7,102.1
2014,1,18,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,26795,359,,
2014,1,18,�y,�����s,1301,�u���b�R���[,33300,���@��,037,15872,527,,
2014,1,18,�y,�����s,1301,�u���b�R���[,33300,��@��,011,8160,382,,
2014,1,18,�y,�����s,1301,�@�@�����A��,33301,,,5762,296,102.3,103.5
2014,1,18,�y,�����s,1301,���^�X,33400,,,245075,274,118.5,102.6
2014,1,18,�y,�����s,1301,���^�X,33400,�Á@��,022,86864,277,,
2014,1,18,�y,�����s,1301,���^�X,33400,���@��,028,37440,314,,
2014,1,18,�y,�����s,1301,���^�X,33400,���@��,037,24540,297,,
2014,1,18,�y,�����s,1301,�p�Z��,33600,,,2446,884,143.4,90.8
2014,1,18,�y,�����s,1301,�p�Z��,33600,��@�t,012,1462,764,,
2014,1,18,�y,�����s,1301,�p�Z��,33600,��@��,008,337,814,,
2014,1,18,�y,�����s,1301,�p�Z��,33600,�Á@��,022,301,1142,,
2014,1,18,�y,�����s,1301,���イ��,34100,,,139431,404,111.0,101.3
2014,1,18,�y,�����s,1301,���イ��,34100,�{�@��,045,66828,416,,
2014,1,18,�y,�����s,1301,���イ��,34100,���@�m,039,23667,388,,
2014,1,18,�y,�����s,1301,���イ��,34100,��@�t,012,23446,383,,
2014,1,18,�y,�����s,1301,���ڂ���,34200,,,126853,179,115.6,103.5
2014,1,18,�y,�����s,1301,���ڂ���,34200,���@��,047,12190,454,,
2014,1,18,�y,�����s,1301,���ڂ���,34200,������,046,8450,299,,
2014,1,18,�y,�����s,1301,���ڂ���,34200,�{�@��,045,3404,513,,
2014,1,18,�y,�����s,1301,�@�@�����A��,34201,,,101980,122,113.8,97.6
2014,1,18,�y,�����s,1301,�Ȃ�,34300,,,69814,417,127.7,99.5
2014,1,18,�y,�����s,1301,�Ȃ�,34300,���@�m,039,41162,414,,
2014,1,18,�y,�����s,1301,�Ȃ�,34300,���@��,040,14642,410,,
2014,1,18,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,4712,405,,
2014,1,18,�y,�����s,1301,�g�}�g,34400,,,169108,357,110.0,98.3
2014,1,18,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,62199,322,,
2014,1,18,�y,�����s,1301,�g�}�g,34400,���@�m,023,32883,356,,
2014,1,18,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,31425,326,,
2014,1,18,�y,�����s,1301,�~�j�g�}�g,34450,,,47289,581,101.0,100.7
2014,1,18,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,17837,468,,
2014,1,18,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12618,709,,
2014,1,18,�y,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,4364,589,,
2014,1,18,�y,�����s,1301,�s�[�}��,34500,,,50232,715,97.0,107.0
2014,1,18,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,25201,790,,
2014,1,18,�y,�����s,1301,�s�[�}��,34500,���@�m,039,8006,711,,
2014,1,18,�y,�����s,1301,�s�[�}��,34500,������,046,5855,693,,
2014,1,18,�y,�����s,1301,�����Ƃ�,34600,,,2095,2022,109.3,101.2
2014,1,18,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1902,2058,,
2014,1,18,�y,�����s,1301,���₢�񂰂�,35100,,,10034,897,107.7,99.4
2014,1,18,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,6827,972,,
2014,1,18,�y,�����s,1301,���₢�񂰂�,35100,������,046,1190,824,,
2014,1,18,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,307,872,,
2014,1,18,�y,�����s,1301,���₦��ǂ�,35200,,,11579,826,122.1,98.9
2014,1,18,�y,�����s,1301,���₦��ǂ�,35200,������,046,7258,849,,
2014,1,18,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,1667,992,,
2014,1,18,�y,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,373,1066,,
2014,1,18,�y,�����s,1301,�@�@�����A��,35201,,,1558,346,106.4,84.0
2014,1,18,�y,�����s,1301,������ǂ�,35300,,,646,680,114.3,97.8
2014,1,18,�y,�����s,1301,������ǂ�,35300,������,046,646,680,,
2014,1,18,�y,�����s,1301,����܂�,35400,,,5146,681,154.6,95.8
2014,1,18,�y,�����s,1301,����܂�,35400,������,046,5146,681,,
2014,1,18,�y,�����s,1301,�����܂�,35500,,,82,2138,70.7,102.7
2014,1,18,�y,�����s,1301,�����܂�,35500,�Á@��,022,72,2363,,
2014,1,18,�y,�����s,1301,���񂵂�,36100,,,123760,182,76.1,102.2
2014,1,18,�y,�����s,1301,���񂵂�,36100,��@�t,012,66851,150,,
2014,1,18,�y,�����s,1301,���񂵂�,36100,��@��,008,38481,155,,
2014,1,18,�y,�����s,1301,�΂ꂢ����,36200,,,381252,109,66.6,101.9
2014,1,18,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,211842,109,,
2014,1,18,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,142670,108,,
2014,1,18,�y,�����s,1301,���Ƃ���,36300,,,33296,300,103.3,106.0
2014,1,18,�y,�����s,1301,���Ƃ���,36300,��@��,011,15245,281,,
2014,1,18,�y,�����s,1301,���Ƃ���,36300,��@�t,012,7893,309,,
2014,1,18,�y,�����s,1301,���Ƃ���,36300,�V�@��,015,5195,334,,
2014,1,18,�y,�����s,1301,��܂̂���,36500,,,28050,389,64.4,107.5
2014,1,18,�y,�����s,1301,��܂̂���,36500,�@�X,002,16911,352,,
2014,1,18,�y,�����s,1301,��܂̂���,36500,�k�C��,001,3930,308,,
2014,1,18,�y,�����s,1301,��܂̂���,36500,��@�t,012,3492,582,,
2014,1,18,�y,�����s,1301,���܂˂�,36610,,,456840,138,126.5,92.0
2014,1,18,�y,�����s,1301,���܂˂�,36610,�k�C��,001,387489,133,,
2014,1,18,�y,�����s,1301,�@�@�����A��,36620,,,46858,99,207.0,97.1
2014,1,18,�y,�����s,1301,�ɂ�ɂ�,36700,,,18747,623,124.5,75.4
2014,1,18,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10387,957,,
2014,1,18,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,041,15,1470,,
2014,1,18,�y,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,3,2450,,
2014,1,18,�y,�����s,1301,�@�@�����A��,36701,,,8341,205,185.5,90.3
2014,1,18,�y,�����s,1301,���傤��,37200,,,11511,509,107.8,100.2
2014,1,18,�y,�����s,1301,���傤��,37200,���@�m,039,6189,572,,
2014,1,18,�y,�����s,1301,���傤��,37200,��@�t,012,460,538,,
2014,1,18,�y,�����s,1301,���傤��,37200,�F�@�{,043,309,664,,
2014,1,18,�y,�����s,1301,�@�@�����A��,37201,,,4257,360,106.3,104.3
2014,1,18,�y,�����s,1301,����������,38100,,,25045,997,135.0,92.3
2014,1,18,�y,�����s,1301,����������,38100,��@��,003,4514,1062,,
2014,1,18,�y,�����s,1301,����������,38100,�H�@�c,005,3273,1307,,
2014,1,18,�y,�����s,1301,����������,38100,�k�C��,001,2433,575,,
2014,1,18,�y,�����s,1301,�@�@�����A��,38101,,,3631,346,189.0,84.0
2014,1,18,�y,�����s,1301,�Ȃ߂�,38300,,,9123,412,112.3,103.0
2014,1,18,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2392,416,,
2014,1,18,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2063,480,,
2014,1,18,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2032,390,,
2014,1,18,�y,�����s,1301,���̂�����,38400,,,64913,288,133.7,99.3
2014,1,18,�y,�����s,1301,���̂�����,38400,���@��,020,39819,292,,
2014,1,18,�y,�����s,1301,���̂�����,38400,�V�@��,015,19985,289,,
2014,1,18,�y,�����s,1301,���߂�,38500,,,52416,421,127.3,98.6
2014,1,18,�y,�����s,1301,���߂�,38500,���@��,020,34931,469,,
2014,1,18,�y,�����s,1301,���߂�,38500,�V�@��,015,5743,416,,
2014,1,18,�y,�����s,1301,���߂�,38500,���@��,040,5550,196,,
2014,1,18,�y,�����s,1301,���̑��̖��,39000,,,97282,886,121.9,96.1
2014,1,18,�y,�����s,1301,�A����،v,39100,,,217776,185,122.0,88.9
2014,1,18,�y,�����s,1301,���̗A�����,39200,,,38480,278,91.0,95.9
