�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,����s,1701,��ؑ���,30000,,,237838,296,134.4,98.0
2013,9,21,�y,����s,1701,��ؑ���,30000,�k�C��,001,92239,195,,
2013,9,21,�y,����s,1701,��ؑ���,30000,���@��,020,49741,190,,
2013,9,21,�y,����s,1701,��ؑ���,30000,�΁@��,017,35353,447,,
2013,9,21,�y,����s,1701,��ؑ���,30000,�@�X,002,11572,178,,
2013,9,21,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,11241,160,,
2013,9,21,�y,����s,1701,��ؑ���,30000,��@��,021,5310,405,,
2013,9,21,�y,����s,1701,��ؑ���,30000,��@��,011,3659,329,,
2013,9,21,�y,����s,1701,��������,30100,,,23647,148,142.1,99.3
2013,9,21,�y,����s,1701,��������,30100,�k�C��,001,10084,144,,
2013,9,21,�y,����s,1701,��������,30100,�@�X,002,10070,136,,
2013,9,21,�y,����s,1701,����,30200,,,902,239,159.6,67.5
2013,9,21,�y,����s,1701,����,30200,��@��,011,517,153,,
2013,9,21,�y,����s,1701,����,30200,�@�X,002,385,356,,
2013,9,21,�y,����s,1701,�ɂ񂶂�,30300,,,9902,154,112.1,115.8
2013,9,21,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,9700,155,,
2013,9,21,�y,����s,1701,���ڂ�,30400,,,669,285,12.7,134.4
2013,9,21,�y,����s,1701,���ڂ�,30400,�΁@��,017,239,512,,
2013,9,21,�y,����s,1701,���ڂ�,30400,�@�X,002,230,179,,
2013,9,21,�y,����s,1701,���ڂ�,30400,�Q�@�n,010,200,137,,
2013,9,21,�y,����s,1701,�����̂�,30500,,,6,315,�|,�|
2013,9,21,�y,����s,1701,�����̂�,30500,������,046,6,315,,
2013,9,21,�y,����s,1701,��񂱂�,30600,,,4245,578,122.7,92.3
2013,9,21,�y,����s,1701,��񂱂�,30600,�΁@��,017,3795,593,,
2013,9,21,�y,����s,1701,�͂�����,31100,,,23865,84,116.5,82.4
2013,9,21,�y,����s,1701,�͂�����,31100,���@��,020,23865,84,,
2013,9,21,�y,����s,1701,���܂�,31500,,,2599,646,141.1,89.8
2013,9,21,�y,����s,1701,���܂�,31500,�΁@��,017,1561,692,,
2013,9,21,�y,����s,1701,���܂�,31500,��@��,011,570,610,,
2013,9,21,�y,����s,1701,���̑��̍ؗ�,31550,,,725,795,133.5,93.8
2013,9,21,�y,����s,1701,���񂰂񂳂�,31560,,,1038,429,104.6,99.8
2013,9,21,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,486,414,,
2013,9,21,�y,����s,1701,���񂰂񂳂�,31560,���@��,020,312,386,,
2013,9,21,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,220,463,,
2013,9,21,�y,����s,1701,�L���x�c,31700,,,18245,106,123.2,99.1
2013,9,21,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,9515,102,,
2013,9,21,�y,����s,1701,�L���x�c,31700,���@��,020,7730,112,,
2013,9,21,�y,����s,1701,�ق���񂻂�,31800,,,1458,974,98.6,100.3
2013,9,21,�y,����s,1701,�ق���񂻂�,31800,��@��,021,841,974,,
2013,9,21,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,218,984,,
2013,9,21,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,175,1080,,
2013,9,21,�y,����s,1701,�˂�,31900,,,6289,509,193.2,90.1
2013,9,21,�y,����s,1701,�˂�,31900,�R�@�`,006,1545,405,,
2013,9,21,�y,����s,1701,�˂�,31900,�΁@��,017,1377,520,,
2013,9,21,�y,����s,1701,�˂�,31900,�k�C��,001,750,360,,
2013,9,21,�y,����s,1701,����,32400,,,1,1247,�c,�c
2013,9,21,�y,����s,1701,����,32400,�x�@�R,016,1,1247,,
2013,9,21,�y,����s,1701,�݂�,32500,,,365,873,140.4,97.4
2013,9,21,�y,����s,1701,�݂�,32500,���@�m,023,243,925,,
2013,9,21,�y,����s,1701,�݂�,32500,�Á@��,022,122,770,,
2013,9,21,�y,����s,1701,����񂬂�,32600,,,43,1485,138.7,97.0
2013,9,21,�y,����s,1701,����񂬂�,32600,��@��,021,32,1509,,
2013,9,21,�y,����s,1701,����񂬂�,32600,���@�m,023,8,1044,,
2013,9,21,�y,����s,1701,�ɂ�,32800,,,585,793,129.7,94.1
2013,9,21,�y,����s,1701,�ɂ�,32800,�x�@�R,016,355,824,,
2013,9,21,�y,����s,1701,�ɂ�,32800,���@�m,039,150,840,,
2013,9,21,�y,����s,1701,�Z�����[,32900,,,650,241,141.0,87.6
2013,9,21,�y,����s,1701,�Z�����[,32900,���@��,020,600,244,,
2013,9,21,�y,����s,1701,�A�X�p���K�X,33100,,,551,1090,106.2,100.4
2013,9,21,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,198,1088,,
2013,9,21,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,50,1192,,
2013,9,21,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,47,1067,,
2013,9,21,�y,����s,1701,�@�@�����A��,33101,,,204,1104,91.9,113.0
2013,9,21,�y,����s,1701,�J���t�����[,33200,,,270,267,150.0,103.1
2013,9,21,�y,����s,1701,�J���t�����[,33200,���@��,020,210,266,,
2013,9,21,�y,����s,1701,�J���t�����[,33200,�V�@��,015,60,271,,
2013,9,21,�y,����s,1701,�u���b�R���[,33300,,,3130,389,148.3,91.5
2013,9,21,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,3030,388,,
2013,9,21,�y,����s,1701,���^�X,33400,,,9900,232,113.2,93.2
2013,9,21,�y,����s,1701,���^�X,33400,���@��,020,9628,218,,
2013,9,21,�y,����s,1701,�p�Z��,33600,,,130,1752,86.1,91.2
2013,9,21,�y,����s,1701,�p�Z��,33600,���@��,020,109,1473,,
2013,9,21,�y,����s,1701,���イ��,34100,,,9769,406,105.6,103.8
2013,9,21,�y,����s,1701,���イ��,34100,�΁@��,017,3922,384,,
2013,9,21,�y,����s,1701,���イ��,34100,���@��,007,2008,418,,
2013,9,21,�y,����s,1701,���イ��,34100,�k�C��,001,1165,409,,
2013,9,21,�y,����s,1701,���ڂ���,34200,,,1886,176,103.9,108.0
2013,9,21,�y,����s,1701,���ڂ���,34200,�k�C��,001,1610,140,,
2013,9,21,�y,����s,1701,�Ȃ�,34300,,,5695,555,188.9,108.0
2013,9,21,�y,����s,1701,�Ȃ�,34300,�΁@��,017,2004,492,,
2013,9,21,�y,����s,1701,�Ȃ�,34300,�R�@�`,006,1170,561,,
2013,9,21,�y,����s,1701,�Ȃ�,34300,���@�m,039,1008,832,,
2013,9,21,�y,����s,1701,�g�}�g,34400,,,15979,370,179.1,97.9
2013,9,21,�y,����s,1701,�g�}�g,34400,�΁@��,017,8624,367,,
2013,9,21,�y,����s,1701,�g�}�g,34400,�k�C��,001,6040,328,,
2013,9,21,�y,����s,1701,�~�j�g�}�g,34450,,,2766,1009,226.2,101.2
2013,9,21,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1772,1011,,
2013,9,21,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,427,1007,,
2013,9,21,�y,����s,1701,�~�j�g�}�g,34450,���@��,020,353,893,,
2013,9,21,�y,����s,1701,�s�[�}��,34500,,,2694,497,150.7,103.3
2013,9,21,�y,����s,1701,�s�[�}��,34500,���@��,020,940,456,,
2013,9,21,�y,����s,1701,�s�[�}��,34500,�k�C��,001,800,515,,
2013,9,21,�y,����s,1701,�s�[�}��,34500,�΁@��,017,430,454,,
2013,9,21,�y,����s,1701,�����Ƃ�,34600,,,145,1743,85.3,120.0
2013,9,21,�y,����s,1701,�����Ƃ�,34600,���@�m,039,108,2144,,
2013,9,21,�y,����s,1701,�����Ƃ�,34600,�΁@��,017,37,575,,
2013,9,21,�y,����s,1701,�X�C�g�R�[��,34700,,,8288,156,******,53.8
2013,9,21,�y,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,8288,156,,
2013,9,21,�y,����s,1701,���₢�񂰂�,35100,,,412,1108,130.0,100.0
2013,9,21,�y,����s,1701,���₢�񂰂�,35100,���@��,007,214,1137,,
2013,9,21,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,107,919,,
2013,9,21,�y,����s,1701,���₢�񂰂�,35100,���@��,020,91,1262,,
2013,9,21,�y,����s,1701,���₦��ǂ�,35200,,,30,2100,75.0,100.0
2013,9,21,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,30,2100,,
2013,9,21,�y,����s,1701,�����܂�,35500,,,195,825,76.5,112.1
2013,9,21,�y,����s,1701,�����܂�,35500,��@��,021,130,792,,
2013,9,21,�y,����s,1701,�����܂�,35500,�H�@�c,005,60,875,,
2013,9,21,�y,����s,1701,���񂵂�,36100,,,8113,265,54.7,101.5
2013,9,21,�y,����s,1701,���񂵂�,36100,�΁@��,017,7083,278,,
2013,9,21,�y,����s,1701,�΂ꂢ����,36200,,,5780,173,35.1,110.2
2013,9,21,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,5730,173,,
2013,9,21,�y,����s,1701,���Ƃ���,36300,,,2923,317,121.1,89.3
2013,9,21,�y,����s,1701,���Ƃ���,36300,�{�@��,045,1350,307,,
2013,9,21,�y,����s,1701,���Ƃ���,36300,�Á@��,022,578,395,,
2013,9,21,�y,����s,1701,���Ƃ���,36300,��@��,027,395,387,,
2013,9,21,�y,����s,1701,��܂̂���,36500,,,4032,327,157.3,101.2
2013,9,21,�y,����s,1701,��܂̂���,36500,�k�C��,001,4000,324,,
2013,9,21,�y,����s,1701,���܂˂�,36610,,,41872,124,326.1,87.9
2013,9,21,�y,����s,1701,���܂˂�,36610,�k�C��,001,39160,127,,
2013,9,21,�y,����s,1701,�@�@�����A��,36620,,,2650,74,331.3,96.1
2013,9,21,�y,����s,1701,�ɂ�ɂ�,36700,,,345,639,64.8,86.7
2013,9,21,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,117,1409,,
2013,9,21,�y,����s,1701,�@�@�����A��,36701,,,228,244,116.3,101.7
2013,9,21,�y,����s,1701,���傤��,37200,,,1582,526,251.9,103.1
2013,9,21,�y,����s,1701,���傤��,37200,���@�m,039,1139,576,,
2013,9,21,�y,����s,1701,���傤��,37200,���@�R,033,168,553,,
2013,9,21,�y,����s,1701,�@�@�����A��,37201,,,270,252,257.1,94.4
2013,9,21,�y,����s,1701,����������,38100,,,1665,1012,117.3,100.4
2013,9,21,�y,����s,1701,����������,38100,�΁@��,017,1153,1074,,
2013,9,21,�y,����s,1701,����������,38100,�x�@�R,016,267,715,,
2013,9,21,�y,����s,1701,�@�@�����A��,38101,,,24,735,�|,�|
2013,9,21,�y,����s,1701,�Ȃ߂�,38300,,,964,475,173.7,114.7
2013,9,21,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,516,412,,
2013,9,21,�y,����s,1701,�Ȃ߂�,38300,���@��,020,442,544,,
2013,9,21,�y,����s,1701,���̂�����,38400,,,3778,328,148.6,95.1
2013,9,21,�y,����s,1701,���̂�����,38400,���@��,020,2846,326,,
2013,9,21,�y,����s,1701,���̂�����,38400,�΁@��,017,560,327,,
2013,9,21,�y,����s,1701,���߂�,38500,,,3289,594,394.8,89.9
2013,9,21,�y,����s,1701,���߂�,38500,���@��,020,2115,595,,
2013,9,21,�y,����s,1701,���߂�,38500,�V�@��,015,1168,588,,
2013,9,21,�y,����s,1701,���̑��̖��,39000,,,6424,1417,182.8,71.9
2013,9,21,�y,����s,1701,�A����،v,39100,,,5405,700,220.9,49.0
2013,9,21,�y,����s,1701,���̗A�����,39200,,,2029,1586,180.4,56.7
