�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�����s,3701,��ؑ���,30000,,,186261,205,73.7,97.6
2012,4,17,��,�����s,3701,��ؑ���,30000,���@��,037,67260,183,,
2012,4,17,��,�����s,3701,��ؑ���,30000,�k�C��,001,28850,132,,
2012,4,17,��,�����s,3701,��ؑ���,30000,���@��,036,19743,213,,
2012,4,17,��,�����s,3701,��ؑ���,30000,���@�m,039,15033,342,,
2012,4,17,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12215,186,,
2012,4,17,��,�����s,3701,��ؑ���,30000,������,046,7833,284,,
2012,4,17,��,�����s,3701,��ؑ���,30000,���@��,020,6348,275,,
2012,4,17,��,�����s,3701,��������,30100,,,12202,92,60.1,94.8
2012,4,17,��,�����s,3701,��������,30100,���@��,037,11262,91,,
2012,4,17,��,�����s,3701,����,30200,,,280,269,140.7,107.2
2012,4,17,��,�����s,3701,����,30200,���@��,037,280,269,,
2012,4,17,��,�����s,3701,�ɂ񂶂�,30300,,,12237,180,102.6,90.5
2012,4,17,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,11090,193,,
2012,4,17,��,�����s,3701,���ڂ�,30400,,,2292,316,86.9,95.2
2012,4,17,��,�����s,3701,���ڂ�,30400,��@�t,012,500,272,,
2012,4,17,��,�����s,3701,���ڂ�,30400,��@��,008,380,327,,
2012,4,17,��,�����s,3701,���ڂ�,30400,���@��,037,295,719,,
2012,4,17,��,�����s,3701,�����̂�,30500,,,6788,118,67.7,92.9
2012,4,17,��,�����s,3701,�����̂�,30500,���@��,037,6629,117,,
2012,4,17,��,�����s,3701,��񂱂�,30600,,,825,516,90.3,88.1
2012,4,17,��,�����s,3701,��񂱂�,30600,���@��,036,825,516,,
2012,4,17,��,�����s,3701,�͂�����,31100,,,12525,78,57.3,83.0
2012,4,17,��,�����s,3701,�͂�����,31100,�F�@�{,043,8100,74,,
2012,4,17,��,�����s,3701,�͂�����,31100,���@��,042,2820,99,,
2012,4,17,��,�����s,3701,���܂�,31500,,,1125,231,86.0,102.7
2012,4,17,��,�����s,3701,���܂�,31500,���@��,037,1077,234,,
2012,4,17,��,�����s,3701,���̑��̍ؗ�,31550,,,1409,162,79.0,79.4
2012,4,17,��,�����s,3701,���񂰂񂳂�,31560,,,633,345,114.7,104.5
2012,4,17,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,513,356,,
2012,4,17,��,�����s,3701,�L���x�c,31700,,,28980,84,77.6,105.0
2012,4,17,��,�����s,3701,�L���x�c,31700,���@��,037,22699,77,,
2012,4,17,��,�����s,3701,�L���x�c,31700,���@��,036,4460,93,,
2012,4,17,��,�����s,3701,�ق���񂻂�,31800,,,2355,364,94.7,89.4
2012,4,17,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2116,367,,
2012,4,17,��,�����s,3701,�˂�,31900,,,3854,371,103.9,87.5
2012,4,17,��,�����s,3701,�˂�,31900,���@��,031,1038,277,,
2012,4,17,��,�����s,3701,�˂�,31900,���@��,037,902,371,,
2012,4,17,��,�����s,3701,�˂�,31900,���@�m,039,488,645,,
2012,4,17,��,�����s,3701,�ӂ�,32300,,,326,365,74.9,100.0
2012,4,17,��,�����s,3701,�ӂ�,32300,���@��,037,182,333,,
2012,4,17,��,�����s,3701,�ӂ�,32300,���@�m,023,64,405,,
2012,4,17,��,�����s,3701,�ӂ�,32300,�F�@�{,043,36,457,,
2012,4,17,��,�����s,3701,����,32400,,,18,793,112.5,112.5
2012,4,17,��,�����s,3701,����,32400,���@��,036,18,793,,
2012,4,17,��,�����s,3701,�݂�,32500,,,185,454,86.0,96.2
2012,4,17,��,�����s,3701,�݂�,32500,���@�m,039,185,454,,
2012,4,17,��,�����s,3701,����񂬂�,32600,,,72,292,150.0,72.3
2012,4,17,��,�����s,3701,����񂬂�,32600,���@��,037,72,292,,
2012,4,17,��,�����s,3701,�ɂ�,32800,,,890,466,67.2,94.1
2012,4,17,��,�����s,3701,�ɂ�,32800,���@�m,039,890,466,,
2012,4,17,��,�����s,3701,�Z�����[,32900,,,530,374,84.1,104.5
2012,4,17,��,�����s,3701,�Z�����[,32900,���@��,037,240,403,,
2012,4,17,��,�����s,3701,�Z�����[,32900,�Á@��,022,160,438,,
2012,4,17,��,�����s,3701,�Z�����[,32900,���@��,040,30,525,,
2012,4,17,��,�����s,3701,�A�X�p���K�X,33100,,,850,1092,62.9,95.4
2012,4,17,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,740,1157,,
2012,4,17,��,�����s,3701,�@�@�����A��,33101,,,65,420,66.3,100.5
2012,4,17,��,�����s,3701,�J���t�����[,33200,,,96,256,59.3,104.1
2012,4,17,��,�����s,3701,�J���t�����[,33200,���@��,036,78,252,,
2012,4,17,��,�����s,3701,�u���b�R���[,33300,,,2095,366,84.5,130.7
2012,4,17,��,�����s,3701,�u���b�R���[,33300,���@��,037,1994,330,,
2012,4,17,��,�����s,3701,���^�X,33400,,,8463,196,128.9,106.5
2012,4,17,��,�����s,3701,���^�X,33400,���@��,037,8436,195,,
2012,4,17,��,�����s,3701,�p�Z��,33600,,,107,406,95.5,86.0
2012,4,17,��,�����s,3701,�p�Z��,33600,���@��,037,86,375,,
2012,4,17,��,�����s,3701,���イ��,34100,,,7460,203,49.3,99.0
2012,4,17,��,�����s,3701,���イ��,34100,���@�m,039,5125,189,,
2012,4,17,��,�����s,3701,���イ��,34100,�{�@��,045,1220,232,,
2012,4,17,��,�����s,3701,���ڂ���,34200,,,5448,209,99.2,90.5
2012,4,17,��,�����s,3701,���ڂ���,34200,���@�m,039,20,283,,
2012,4,17,��,�����s,3701,���ڂ���,34200,���@��,037,16,353,,
2012,4,17,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,919,,
2012,4,17,��,�����s,3701,�@�@�����A��,34201,,,5410,208,98.9,90.0
2012,4,17,��,�����s,3701,�Ȃ�,34300,,,4425,288,60.9,96.6
2012,4,17,��,�����s,3701,�Ȃ�,34300,���@�m,039,3098,272,,
2012,4,17,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,895,313,,
2012,4,17,��,�����s,3701,�g�}�g,34400,,,5132,509,89.8,93.7
2012,4,17,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2260,463,,
2012,4,17,��,�����s,3701,�g�}�g,34400,���@��,037,2141,521,,
2012,4,17,��,�����s,3701,�~�j�g�}�g,34450,,,601,884,53.4,112.5
2012,4,17,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,517,901,,
2012,4,17,��,�����s,3701,�s�[�}��,34500,,,3280,410,69.5,92.3
2012,4,17,��,�����s,3701,�s�[�}��,34500,���@�m,039,2309,380,,
2012,4,17,��,�����s,3701,�s�[�}��,34500,�{�@��,045,281,393,,
2012,4,17,��,�����s,3701,�����Ƃ�,34600,,,160,839,51.1,96.0
2012,4,17,��,�����s,3701,�����Ƃ�,34600,���@�m,039,158,826,,
2012,4,17,��,�����s,3701,���₢�񂰂�,35100,,,320,813,65.6,107.4
2012,4,17,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,250,776,,
2012,4,17,��,�����s,3701,���₢�񂰂�,35100,������,046,70,945,,
2012,4,17,��,�����s,3701,���₦��ǂ�,35200,,,429,729,83.0,114.6
2012,4,17,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,120,1020,,
2012,4,17,��,�����s,3701,���₦��ǂ�,35200,���@��,036,33,1162,,
2012,4,17,��,�����s,3701,���₦��ǂ�,35200,������,046,8,1575,,
2012,4,17,��,�����s,3701,�@�@�����A��,35201,,,268,519,68.4,107.0
2012,4,17,��,�����s,3701,������ǂ�,35300,,,296,597,52.5,96.4
2012,4,17,��,�����s,3701,������ǂ�,35300,������,046,282,562,,
2012,4,17,��,�����s,3701,����܂�,35400,,,516,386,70.3,95.8
2012,4,17,��,�����s,3701,����܂�,35400,������,046,516,386,,
2012,4,17,��,�����s,3701,�����܂�,35500,,,83,302,112.2,91.5
2012,4,17,��,�����s,3701,�����܂�,35500,�Á@��,022,1,2048,,
2012,4,17,��,�����s,3701,���񂵂�,36100,,,2200,234,90.7,103.5
2012,4,17,��,�����s,3701,���񂵂�,36100,���@��,036,1910,249,,
2012,4,17,��,�����s,3701,�΂ꂢ����,36200,,,14770,178,59.4,88.6
2012,4,17,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,8440,113,,
2012,4,17,��,�����s,3701,�΂ꂢ����,36200,������,046,6330,265,,
2012,4,17,��,�����s,3701,���Ƃ���,36300,,,393,264,98.7,122.8
2012,4,17,��,�����s,3701,���Ƃ���,36300,������,046,290,283,,
2012,4,17,��,�����s,3701,���Ƃ���,36300,���@�Q,038,30,315,,
2012,4,17,��,�����s,3701,��܂̂���,36500,,,10,399,0.5,119.8
2012,4,17,��,�����s,3701,��܂̂���,36500,�k�C��,001,10,399,,
2012,4,17,��,�����s,3701,���܂˂�,36610,,,28465,137,90.9,107.0
2012,4,17,��,�����s,3701,���܂˂�,36610,�k�C��,001,20400,140,,
2012,4,17,��,�����s,3701,���܂˂�,36610,���@�Q,038,4500,157,,
2012,4,17,��,�����s,3701,�@�@�����A��,36620,,,3195,84,48.5,118.3
2012,4,17,��,�����s,3701,�ɂ�ɂ�,36700,,,190,899,25.2,270.0
2012,4,17,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,130,1175,,
2012,4,17,��,�����s,3701,�@�@�����A��,36701,,,60,299,8.8,128.9
2012,4,17,��,�����s,3701,���傤��,37200,,,749,529,46.9,85.0
2012,4,17,��,�����s,3701,���傤��,37200,���@�m,039,403,695,,
2012,4,17,��,�����s,3701,���傤��,37200,�{�@��,045,14,843,,
2012,4,17,��,�����s,3701,���傤��,37200,���@�s,026,1,4883,,
2012,4,17,��,�����s,3701,�@�@�����A��,37201,,,331,301,65.0,93.5
2012,4,17,��,�����s,3701,����������,38100,,,821,697,81.8,97.9
2012,4,17,��,�����s,3701,����������,38100,���@��,037,436,638,,
2012,4,17,��,�����s,3701,����������,38100,���@�Q,038,171,629,,
2012,4,17,��,�����s,3701,����������,38100,���@��,036,164,985,,
2012,4,17,��,�����s,3701,�@�@�����A��,38101,,,20,399,40.0,633.3
2012,4,17,��,�����s,3701,�Ȃ߂�,38300,,,312,363,69.5,90.5
2012,4,17,��,�����s,3701,�Ȃ߂�,38300,���@��,020,284,356,,
2012,4,17,��,�����s,3701,���̂�����,38400,,,1102,196,27.7,105.4
2012,4,17,��,�����s,3701,���̂�����,38400,���@��,020,935,199,,
2012,4,17,��,�����s,3701,���߂�,38500,,,3653,271,90.4,94.4
2012,4,17,��,�����s,3701,���߂�,38500,���@��,020,2339,233,,
2012,4,17,��,�����s,3701,���߂�,38500,���@�m,039,720,199,,
2012,4,17,��,�����s,3701,���̑��̖��,39000,,,6313,464,66.8,102.4
2012,4,17,��,�����s,3701,�A����،v,39100,,,12478,190,67.0,94.1
2012,4,17,��,�����s,3701,���̗A�����,39200,,,3129,221,64.5,72.5
