�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�����s,1301,�ʎ�����,40000,,,1580236,394,150.3,98.7
2016,9,12,��,�����s,1301,���Y�ʎ�����,40001,,,1523053,399,158.6,96.4
2016,9,12,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,239892,263,,
2016,9,12,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,191400,271,,
2016,9,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,143670,298,,
2016,9,12,��,�����s,1301,���Y�ʎ�����,40001,�{�@��,045,133529,241,,
2016,9,12,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,128531,331,,
2016,9,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,127316,690,,
2016,9,12,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,108146,810,,
2016,9,12,��,�����s,1301,�݂���,40100,,,193775,353,239.1,116.5
2016,9,12,��,�����s,1301,�݂���,40100,�{�@��,045,132830,239,,
2016,9,12,��,�����s,1301,�݂���,40100,���@��,041,39067,656,,
2016,9,12,��,�����s,1301,���̑��G����,41999,,,11975,493,161.5,87.7
2016,9,12,��,�����s,1301,��񂲌v,42000,,,199909,258,101.0,95.6
2016,9,12,��,�����s,1301,��񂲌v,42000,�@�X,002,176534,261,,
2016,9,12,��,�����s,1301,����,42204,,,140154,266,90.0,97.4
2016,9,12,��,�����s,1301,����,42204,�@�X,002,129184,270,,
2016,9,12,��,�����s,1301,���̑����,42999,,,59755,239,141.4,93.0
2016,9,12,��,�����s,1301,���{�Ȃ��v,43000,,,572553,267,215.1,100.4
2016,9,12,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,237385,260,,
2016,9,12,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,113203,254,,
2016,9,12,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,98425,254,,
2016,9,12,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,52940,281,,
2016,9,12,��,�����s,1301,�K��,43203,,,15550,269,89.2,105.1
2016,9,12,��,�����s,1301,�K��,43203,���@��,007,7570,201,,
2016,9,12,��,�����s,1301,�K��,43203,�H�@�c,005,3270,256,,
2016,9,12,��,�����s,1301,�K��,43203,��@��,008,3260,441,,
2016,9,12,��,�����s,1301,�L��,43205,,,494496,256,241.2,100.4
2016,9,12,��,�����s,1301,�L��,43205,�ȁ@��,009,235018,259,,
2016,9,12,��,�����s,1301,�L��,43205,���@��,007,104403,258,,
2016,9,12,��,�����s,1301,�L��,43205,��@��,008,86230,239,,
2016,9,12,��,�����s,1301,��\���I,43302,,,21745,271,95.4,98.5
2016,9,12,��,�����s,1301,��\���I,43302,���@��,020,11920,269,,
2016,9,12,��,�����s,1301,��\���I,43302,���@��,031,4730,328,,
2016,9,12,��,�����s,1301,��\���I,43302,�V�@��,015,3265,218,,
2016,9,12,��,�����s,1301,�V��,43310,,,1895,252,�|,�|
2016,9,12,��,�����s,1301,�V��,43310,��@�t,012,1895,252,,
2016,9,12,��,�����s,1301,���̑��Ȃ�,43401,,,38867,407,185.0,110.0
2016,9,12,��,�����s,1301,���m�Ȃ�,43499,,,14409,256,136.0,101.2
2016,9,12,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,5096,242,,
2016,9,12,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,5080,267,,
2016,9,12,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,4053,262,,
2016,9,12,��,�����s,1301,�����v,43500,,,79439,409,295.3,90.9
2016,9,12,��,�����s,1301,�����v,43500,�a�̎R,030,65642,408,,
2016,9,12,��,�����s,1301,�Â���,43700,,,11539,434,197.7,96.0
2016,9,12,��,�����s,1301,�Â���,43700,��@��,021,8939,385,,
2016,9,12,��,�����s,1301,�Â���,43700,���@�m,023,2296,511,,
2016,9,12,��,�����s,1301,�a����,43751,,,67900,405,322.3,90.2
2016,9,12,��,�����s,1301,�a����,43751,�a�̎R,030,65346,404,,
2016,9,12,��,�����s,1301,����,44100,,,70847,487,122.2,94.9
2016,9,12,��,�����s,1301,����,44100,���@��,007,28469,464,,
2016,9,12,��,�����s,1301,����,44100,�H�@�c,005,13030,529,,
2016,9,12,��,�����s,1301,����,44100,�R�@�`,006,12587,452,,
2016,9,12,��,�����s,1301,����,44100,���@��,020,12430,515,,
2016,9,12,��,�����s,1301,������,44700,,,16388,500,106.3,102.2
2016,9,12,��,�����s,1301,������,44700,�R�@�`,006,7091,425,,
2016,9,12,��,�����s,1301,������,44700,���@��,020,3892,571,,
2016,9,12,��,�����s,1301,������,44700,�@�X,002,2398,501,,
2016,9,12,��,�����s,1301,�Ԃǂ��v,45000,,,221133,836,131.8,99.8
2016,9,12,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,106310,815,,
2016,9,12,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,78275,885,,
2016,9,12,��,�����s,1301,�f���E�F�A,45202,,,12872,534,86.5,103.5
2016,9,12,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,12872,534,,
2016,9,12,��,�����s,1301,����,45206,,,84012,692,124.3,99.7
2016,9,12,��,�����s,1301,����,45206,���@��,020,54496,698,,
2016,9,12,��,�����s,1301,����,45206,�R�@��,019,26407,700,,
2016,9,12,��,�����s,1301,���̑��Ԃǂ�,45299,,,124254,965,145.6,95.8
2016,9,12,��,�����s,1301,����,45700,,,23693,665,126.5,102.5
2016,9,12,��,�����s,1301,����,45700,��@��,008,22230,658,,
2016,9,12,��,�����s,1301,������,46100,,,978,2386,116.4,107.9
2016,9,12,��,�����s,1301,������,46100,���@��,020,429,2440,,
2016,9,12,��,�����s,1301,������,46100,�k�C��,001,414,2276,,
2016,9,12,��,�����s,1301,�������v,47000,,,62207,370,134.5,96.9
2016,9,12,��,�����s,1301,�������v,47000,�k�C��,001,36560,303,,
2016,9,12,��,�����s,1301,�������v,47000,�@�X,002,9111,288,,
2016,9,12,��,�����s,1301,�������v,47000,��@��,008,7722,351,,
2016,9,12,��,�����s,1301,����������,47200,,,15702,567,138.9,99.6
2016,9,12,��,�����s,1301,����������,47200,��@��,008,7018,335,,
2016,9,12,��,�����s,1301,����������,47200,�Á@��,022,5723,947,,
2016,9,12,��,�����s,1301,�A���f�X,47213,,,64,255,40.0,71.2
2016,9,12,��,�����s,1301,�A���f�X,47213,�R�@�`,006,64,255,,
2016,9,12,��,�����s,1301,���̑�������,47299,,,46441,304,133.6,94.4
2016,9,12,��,�����s,1301,������,48100,,,34057,154,74.4,99.4
2016,9,12,��,�����s,1301,������,48100,�k�C��,001,16080,181,,
2016,9,12,��,�����s,1301,������,48100,���@��,020,5840,131,,
2016,9,12,��,�����s,1301,������,48100,��@�t,012,5434,179,,
2016,9,12,��,�����s,1301,���̍��Y�ʎ�,49500,,,21694,832,125.2,108.5
2016,9,12,��,�����s,1301,�A���ʎ��v,50000,,,57182,263,63.0,108.2
2016,9,12,��,�����s,1301,�o�i�i,50100,,,25756,187,82.2,112.0
2016,9,12,��,�����s,1301,�p�C�i�b�v��,50300,,,5205,249,57.1,110.7
2016,9,12,��,�����s,1301,������,50400,,,4050,312,28.1,118.6
2016,9,12,��,�����s,1301,�O���v�t���c,50500,,,8925,168,117.1,94.9
2016,9,12,��,�����s,1301,�I�����W,50600,,,3427,195,21.5,101.6
2016,9,12,��,�����s,1301,�A���L�E�C,50800,,,1458,454,34.2,92.8
2016,9,12,��,�����s,1301,�A��������,50850,,,345,221,74.2,146.4
2016,9,12,��,�����s,1301,���̗A���ʎ�,50900,,,8017,595,104.9,103.3
