�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,����s,1701,��ؑ���,30000,,,241969,221,111.5,111.6
2013,4,6,�y,����s,1701,��ؑ���,30000,���@�m,023,33711,249,,
2013,4,6,�y,����s,1701,��ؑ���,30000,�k�C��,001,28280,97,,
2013,4,6,�y,����s,1701,��ؑ���,30000,��@�t,012,24711,93,,
2013,4,6,�y,����s,1701,��ؑ���,30000,���@��,036,21454,267,,
2013,4,6,�y,����s,1701,��ؑ���,30000,�΁@��,017,17002,354,,
2013,4,6,�y,����s,1701,��ؑ���,30000,������,046,16466,177,,
2013,4,6,�y,����s,1701,��ؑ���,30000,���@�m,039,14770,353,,
2013,4,6,�y,����s,1701,��������,30100,,,35536,79,180.6,129.5
2013,4,6,�y,����s,1701,��������,30100,��@�t,012,23470,86,,
2013,4,6,�y,����s,1701,��������,30100,���@��,042,5208,75,,
2013,4,6,�y,����s,1701,����,30200,,,1865,110,93.2,89.4
2013,4,6,�y,����s,1701,����,30200,�V�@��,015,1177,98,,
2013,4,6,�y,����s,1701,����,30200,�΁@��,017,438,157,,
2013,4,6,�y,����s,1701,�ɂ񂶂�,30300,,,21455,195,270.6,99.0
2013,4,6,�y,����s,1701,�ɂ񂶂�,30300,���@��,036,17310,206,,
2013,4,6,�y,����s,1701,���ڂ�,30400,,,3990,139,3069.2,35.2
2013,4,6,�y,����s,1701,���ڂ�,30400,�@�X,002,3936,130,,
2013,4,6,�y,����s,1701,�����̂�,30500,,,12890,356,119.2,103.8
2013,4,6,�y,����s,1701,�����̂�,30500,���@��,040,7262,330,,
2013,4,6,�y,����s,1701,�����̂�,30500,���@��,036,3510,402,,
2013,4,6,�y,����s,1701,��񂱂�,30600,,,2225,343,223.6,108.2
2013,4,6,�y,����s,1701,��񂱂�,30600,�΁@��,017,1670,359,,
2013,4,6,�y,����s,1701,��񂱂�,30600,��@��,008,555,294,,
2013,4,6,�y,����s,1701,�͂�����,31100,,,5012,49,25.5,119.5
2013,4,6,�y,����s,1701,�͂�����,31100,�F�@�{,043,5010,49,,
2013,4,6,�y,����s,1701,���܂�,31500,,,2856,241,114.1,100.0
2013,4,6,�y,����s,1701,���܂�,31500,�΁@��,017,1841,249,,
2013,4,6,�y,����s,1701,���܂�,31500,��@��,021,540,263,,
2013,4,6,�y,����s,1701,���̑��̍ؗ�,31550,,,962,351,120.0,98.6
2013,4,6,�y,����s,1701,���񂰂񂳂�,31560,,,1248,144,109.3,109.1
2013,4,6,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,648,135,,
2013,4,6,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,153,,
2013,4,6,�y,����s,1701,�L���x�c,31700,,,27845,86,109.7,103.6
2013,4,6,�y,����s,1701,�L���x�c,31700,���@�m,023,19360,83,,
2013,4,6,�y,����s,1701,�L���x�c,31700,���@��,028,2230,112,,
2013,4,6,�y,����s,1701,�L���x�c,31700,�΁@��,017,2145,94,,
2013,4,6,�y,����s,1701,�ق���񂻂�,31800,,,1995,498,119.2,96.9
2013,4,6,�y,����s,1701,�ق���񂻂�,31800,���@��,040,730,399,,
2013,4,6,�y,����s,1701,�ق���񂻂�,31800,��@��,008,382,620,,
2013,4,6,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,365,541,,
2013,4,6,�y,����s,1701,�˂�,31900,,,3685,291,79.6,90.4
2013,4,6,�y,����s,1701,�˂�,31900,��@��,011,1662,260,,
2013,4,6,�y,����s,1701,�˂�,31900,��@��,044,462,318,,
2013,4,6,�y,����s,1701,�˂�,31900,�΁@��,017,285,241,,
2013,4,6,�y,����s,1701,�ӂ�,32300,,,864,210,151.8,93.8
2013,4,6,�y,����s,1701,�ӂ�,32300,���@�m,023,776,206,,
2013,4,6,�y,����s,1701,����,32400,,,195,773,66.8,120.0
2013,4,6,�y,����s,1701,����,32400,�Q�@�n,010,96,533,,
2013,4,6,�y,����s,1701,����,32400,�΁@��,017,75,1181,,
2013,4,6,�y,����s,1701,�݂�,32500,,,235,290,97.5,101.4
2013,4,6,�y,����s,1701,�݂�,32500,���@�m,023,160,245,,
2013,4,6,�y,����s,1701,�݂�,32500,�Á@��,022,75,388,,
2013,4,6,�y,����s,1701,����񂬂�,32600,,,222,501,93.7,95.8
2013,4,6,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,126,580,,
2013,4,6,�y,����s,1701,����񂬂�,32600,�΁@��,017,96,396,,
2013,4,6,�y,����s,1701,�ɂ�,32800,,,2140,251,133.7,99.6
2013,4,6,�y,����s,1701,�ɂ�,32800,���@�m,039,2140,251,,
2013,4,6,�y,����s,1701,�Z�����[,32900,,,350,346,83.3,103.6
2013,4,6,�y,����s,1701,�Z�����[,32900,�Á@��,022,350,346,,
2013,4,6,�y,����s,1701,�A�X�p���K�X,33100,,,1404,1124,128.9,104.8
2013,4,6,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,688,1222,,
2013,4,6,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,332,1296,,
2013,4,6,�y,����s,1701,�A�X�p���K�X,33100,���@�m,023,75,542,,
2013,4,6,�y,����s,1701,�@�@�����A��,33101,,,219,679,75.5,103.3
2013,4,6,�y,����s,1701,�J���t�����[,33200,,,180,352,73.5,101.4
2013,4,6,�y,����s,1701,�J���t�����[,33200,���@��,036,180,352,,
2013,4,6,�y,����s,1701,�u���b�R���[,33300,,,3268,295,121.6,114.3
2013,4,6,�y,����s,1701,�u���b�R���[,33300,���@�m,023,1130,298,,
2013,4,6,�y,����s,1701,�u���b�R���[,33300,�{�@��,045,715,272,,
2013,4,6,�y,����s,1701,�u���b�R���[,33300,���@��,040,550,218,,
2013,4,6,�y,����s,1701,���^�X,33400,,,11608,224,163.3,104.7
2013,4,6,�y,����s,1701,���^�X,33400,���@��,028,5850,207,,
2013,4,6,�y,����s,1701,���^�X,33400,��@��,008,5165,236,,
2013,4,6,�y,����s,1701,�p�Z��,33600,,,112,2766,92.6,289.0
2013,4,6,�y,����s,1701,�p�Z��,33600,�Á@��,022,83,3338,,
2013,4,6,�y,����s,1701,�p�Z��,33600,���@�m,023,24,805,,
2013,4,6,�y,����s,1701,���イ��,34100,,,8687,302,97.7,107.1
2013,4,6,�y,����s,1701,���イ��,34100,���@�m,039,5485,271,,
2013,4,6,�y,����s,1701,���イ��,34100,�Q�@�n,010,1287,334,,
2013,4,6,�y,����s,1701,���イ��,34100,�΁@��,017,1045,422,,
2013,4,6,�y,����s,1701,���ڂ���,34200,,,4232,106,83.5,114.0
2013,4,6,�y,����s,1701,���ڂ���,34200,�{�@��,045,79,403,,
2013,4,6,�y,����s,1701,���ڂ���,34200,���@�m,039,20,446,,
2013,4,6,�y,����s,1701,���ڂ���,34200,���@�m,023,12,522,,
2013,4,6,�y,����s,1701,�@�@�����A��,34201,,,4120,96,82.9,111.6
2013,4,6,�y,����s,1701,�Ȃ�,34300,,,6082,320,114.3,101.3
2013,4,6,�y,����s,1701,�Ȃ�,34300,���@�m,039,4048,343,,
2013,4,6,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1688,263,,
2013,4,6,�y,����s,1701,�g�}�g,34400,,,7320,476,107.8,100.0
2013,4,6,�y,����s,1701,�g�}�g,34400,���@�m,023,4399,465,,
2013,4,6,�y,����s,1701,�g�}�g,34400,�F�@�{,043,1738,450,,
2013,4,6,�y,����s,1701,�~�j�g�}�g,34450,,,3302,702,472.4,91.1
2013,4,6,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,3255,687,,
2013,4,6,�y,����s,1701,�s�[�}��,34500,,,4546,345,180.7,104.2
2013,4,6,�y,����s,1701,�s�[�}��,34500,������,046,2424,339,,
2013,4,6,�y,����s,1701,�s�[�}��,34500,���@�m,039,1923,312,,
2013,4,6,�y,����s,1701,�����Ƃ�,34600,,,78,1591,66.7,100.0
2013,4,6,�y,����s,1701,�����Ƃ�,34600,���@�m,039,78,1591,,
2013,4,6,�y,����s,1701,�X�C�g�R�[��,34700,,,5,546,33.3,100.0
2013,4,6,�y,����s,1701,�X�C�g�R�[��,34700,���@��,047,5,546,,
2013,4,6,�y,����s,1701,���₢�񂰂�,35100,,,562,891,170.3,88.9
2013,4,6,�y,����s,1701,���₢�񂰂�,35100,������,046,364,855,,
2013,4,6,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,180,992,,
2013,4,6,�y,����s,1701,���₦��ǂ�,35200,,,648,760,70.7,106.6
2013,4,6,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,348,715,,
2013,4,6,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,240,800,,
2013,4,6,�y,����s,1701,������ǂ�,35300,,,30,420,25.0,100.0
2013,4,6,�y,����s,1701,������ǂ�,35300,������,046,30,420,,
2013,4,6,�y,����s,1701,����܂�,35400,,,656,227,82.0,93.0
2013,4,6,�y,����s,1701,����܂�,35400,������,046,656,227,,
2013,4,6,�y,����s,1701,�����܂�,35500,,,78,392,125.8,99.2
2013,4,6,�y,����s,1701,���񂵂�,36100,,,5815,180,67.5,99.4
2013,4,6,�y,����s,1701,���񂵂�,36100,�΁@��,017,4415,219,,
2013,4,6,�y,����s,1701,���񂵂�,36100,��@��,008,1400,58,,
2013,4,6,�y,����s,1701,�΂ꂢ����,36200,,,9030,134,33.1,127.6
2013,4,6,�y,����s,1701,�΂ꂢ����,36200,������,046,7890,141,,
2013,4,6,�y,����s,1701,���Ƃ���,36300,,,1115,132,128.2,73.7
2013,4,6,�y,����s,1701,���Ƃ���,36300,���@�Q,038,650,114,,
2013,4,6,�y,����s,1701,���Ƃ���,36300,�{�@��,045,400,152,,
2013,4,6,�y,����s,1701,��܂̂���,36500,,,3150,293,291.1,110.6
2013,4,6,�y,����s,1701,��܂̂���,36500,�k�C��,001,3100,288,,
2013,4,6,�y,����s,1701,���܂˂�,36610,,,26770,78,121.4,81.3
2013,4,6,�y,����s,1701,���܂˂�,36610,�k�C��,001,24040,73,,
2013,4,6,�y,����s,1701,�@�@�����A��,36620,,,800,142,381.0,93.4
2013,4,6,�y,����s,1701,�ɂ�ɂ�,36700,,,427,315,118.0,72.1
2013,4,6,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,11,1909,,
2013,4,6,�y,����s,1701,�@�@�����A��,36701,,,416,273,135.9,93.8
2013,4,6,�y,����s,1701,���傤��,37200,,,607,586,52.2,112.3
2013,4,6,�y,����s,1701,���傤��,37200,���@�m,039,476,666,,
2013,4,6,�y,����s,1701,���傤��,37200,���@�m,023,6,1225,,
2013,4,6,�y,����s,1701,�@�@�����A��,37201,,,125,250,100.0,100.4
2013,4,6,�y,����s,1701,����������,38100,,,2817,690,159.7,92.0
2013,4,6,�y,����s,1701,����������,38100,�΁@��,017,2621,682,,
2013,4,6,�y,����s,1701,�@�@�����A��,38101,,,6,567,�|,�|
2013,4,6,�y,����s,1701,�Ȃ߂�,38300,,,941,328,217.3,88.9
2013,4,6,�y,����s,1701,�Ȃ߂�,38300,���@��,020,445,274,,
2013,4,6,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,389,404,,
2013,4,6,�y,����s,1701,���̂�����,38400,,,4624,116,128.9,103.6
2013,4,6,�y,����s,1701,���̂�����,38400,���@��,020,4173,115,,
2013,4,6,�y,����s,1701,���߂�,38500,,,4374,225,177.0,113.1
2013,4,6,�y,����s,1701,���߂�,38500,�V�@��,015,2530,213,,
2013,4,6,�y,����s,1701,���߂�,38500,���@��,020,1842,241,,
2013,4,6,�y,����s,1701,���̑��̖��,39000,,,3932,1105,105.4,103.0
2013,4,6,�y,����s,1701,�A����،v,39100,,,7315,162,88.3,93.6
2013,4,6,�y,����s,1701,���̗A�����,39200,,,1629,233,164.7,58.1
