�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�L���s,3401,��ؑ���,30000,,,404102,273,132.9,88.1
2015,9,28,��,�L���s,3401,��ؑ���,30000,�k�C��,001,179224,160,,
2015,9,28,��,�L���s,3401,��ؑ���,30000,���@��,020,63150,241,,
2015,9,28,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,32139,126,,
2015,9,28,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21105,1044,,
2015,9,28,��,�L���s,3401,��ؑ���,30000,��@��,044,16384,280,,
2015,9,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,15540,319,,
2015,9,28,��,�L���s,3401,��ؑ���,30000,���@��,032,13359,366,,
2015,9,28,��,�L���s,3401,��������,30100,,,39860,111,166.1,103.7
2015,9,28,��,�L���s,3401,��������,30100,�k�C��,001,24700,124,,
2015,9,28,��,�L���s,3401,��������,30100,�Q�@�n,010,7989,77,,
2015,9,28,��,�L���s,3401,����,30200,,,352,287,133.3,85.4
2015,9,28,��,�L���s,3401,����,30200,���@��,020,150,160,,
2015,9,28,��,�L���s,3401,����,30200,���@��,040,105,277,,
2015,9,28,��,�L���s,3401,����,30200,�L�@��,034,97,494,,
2015,9,28,��,�L���s,3401,�ɂ񂶂�,30300,,,42330,145,218.1,93.5
2015,9,28,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,42150,145,,
2015,9,28,��,�L���s,3401,���ڂ�,30400,,,1124,347,84.1,73.7
2015,9,28,��,�L���s,3401,���ڂ�,30400,�@�X,002,500,233,,
2015,9,28,��,�L���s,3401,���ڂ�,30400,�{�@��,045,493,443,,
2015,9,28,��,�L���s,3401,��񂱂�,30600,,,1160,439,112.1,85.9
2015,9,28,��,�L���s,3401,��񂱂�,30600,�R�@��,035,880,453,,
2015,9,28,��,�L���s,3401,��񂱂�,30600,�L�@��,034,160,408,,
2015,9,28,��,�L���s,3401,�͂�����,31100,,,31570,105,116.0,93.8
2015,9,28,��,�L���s,3401,�͂�����,31100,���@��,020,16800,102,,
2015,9,28,��,�L���s,3401,�͂�����,31100,�R�@��,019,7500,100,,
2015,9,28,��,�L���s,3401,�͂�����,31100,�k�C��,001,7270,119,,
2015,9,28,��,�L���s,3401,���܂�,31500,,,3153,386,100.1,89.8
2015,9,28,��,�L���s,3401,���܂�,31500,�L�@��,034,2503,381,,
2015,9,28,��,�L���s,3401,���܂�,31500,���@��,040,400,432,,
2015,9,28,��,�L���s,3401,���̑��̍ؗ�,31550,,,3452,262,167.2,49.8
2015,9,28,��,�L���s,3401,���񂰂񂳂�,31560,,,1843,427,128.9,104.9
2015,9,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,528,306,,
2015,9,28,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,520,649,,
2015,9,28,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,310,433,,
2015,9,28,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,240,336,,
2015,9,28,��,�L���s,3401,�L���x�c,31700,,,60730,155,101.2,102.6
2015,9,28,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,24150,143,,
2015,9,28,��,�L���s,3401,�L���x�c,31700,���@��,020,9310,182,,
2015,9,28,��,�L���s,3401,�L���x�c,31700,�k�C��,001,9250,184,,
2015,9,28,��,�L���s,3401,�L���x�c,31700,��@��,044,9150,148,,
2015,9,28,��,�L���s,3401,�ق���񂻂�,31800,,,2740,579,96.4,92.9
2015,9,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2166,572,,
2015,9,28,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,500,606,,
2015,9,28,��,�L���s,3401,�˂�,31900,,,12244,448,164.7,77.4
2015,9,28,��,�L���s,3401,�˂�,31900,�k�C��,001,6020,332,,
2015,9,28,��,�L���s,3401,�˂�,31900,�L�@��,034,2294,706,,
2015,9,28,��,�L���s,3401,�˂�,31900,���@��,031,1772,533,,
2015,9,28,��,�L���s,3401,�݂�,32500,,,357,646,71.5,90.5
2015,9,28,��,�L���s,3401,�݂�,32500,��@��,044,250,710,,
2015,9,28,��,�L���s,3401,�݂�,32500,���@��,040,90,365,,
2015,9,28,��,�L���s,3401,����񂬂�,32600,,,321,933,126.4,83.3
2015,9,28,��,�L���s,3401,����񂬂�,32600,�L�@��,034,270,837,,
2015,9,28,��,�L���s,3401,�ɂ�,32800,,,1560,783,85.1,98.5
2015,9,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,1020,804,,
2015,9,28,��,�L���s,3401,�ɂ�,32800,��@��,044,475,765,,
2015,9,28,��,�L���s,3401,�Z�����[,32900,,,1465,295,117.0,90.5
2015,9,28,��,�L���s,3401,�Z�����[,32900,���@��,020,1300,293,,
2015,9,28,��,�L���s,3401,�A�X�p���K�X,33100,,,1048,1303,181.0,99.8
2015,9,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,428,1334,,
2015,9,28,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,424,1375,,
2015,9,28,��,�L���s,3401,�@�@�����A��,33101,,,121,861,605.0,60.5
2015,9,28,��,�L���s,3401,�J���t�����[,33200,,,582,238,127.6,88.8
2015,9,28,��,�L���s,3401,�J���t�����[,33200,���@��,036,318,217,,
2015,9,28,��,�L���s,3401,�J���t�����[,33200,���@��,020,264,263,,
2015,9,28,��,�L���s,3401,�u���b�R���[,33300,,,3558,478,141.5,102.4
2015,9,28,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1600,397,,
2015,9,28,��,�L���s,3401,�u���b�R���[,33300,���@��,020,1118,578,,
2015,9,28,��,�L���s,3401,�u���b�R���[,33300,���@��,031,720,488,,
2015,9,28,��,�L���s,3401,�@�@�����A��,33301,,,120,572,44.4,98.6
2015,9,28,��,�L���s,3401,���^�X,33400,,,30452,286,142.5,89.9
2015,9,28,��,�L���s,3401,���^�X,33400,���@��,020,25420,287,,
2015,9,28,��,�L���s,3401,�p�Z��,33600,,,99,1884,83.2,100.0
2015,9,28,��,�L���s,3401,�p�Z��,33600,���@��,020,55,1579,,
2015,9,28,��,�L���s,3401,�p�Z��,33600,�L�@��,034,41,1931,,
2015,9,28,��,�L���s,3401,���イ��,34100,,,26567,252,155.4,80.3
2015,9,28,��,�L���s,3401,���イ��,34100,�F�@�{,043,8190,227,,
2015,9,28,��,�L���s,3401,���イ��,34100,�{�@��,045,7675,232,,
2015,9,28,��,�L���s,3401,���イ��,34100,���@��,041,6930,274,,
2015,9,28,��,�L���s,3401,���ڂ���,34200,,,7820,162,142.2,106.6
2015,9,28,��,�L���s,3401,���ڂ���,34200,�k�C��,001,7590,151,,
2015,9,28,��,�L���s,3401,�Ȃ�,34300,,,3911,445,61.5,117.7
2015,9,28,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1586,284,,
2015,9,28,��,�L���s,3401,�Ȃ�,34300,���@��,040,1528,631,,
2015,9,28,��,�L���s,3401,�Ȃ�,34300,���@��,032,437,361,,
2015,9,28,��,�L���s,3401,�g�}�g,34400,,,10662,479,96.1,104.8
2015,9,28,��,�L���s,3401,�g�}�g,34400,���@��,032,5726,439,,
2015,9,28,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2154,499,,
2015,9,28,��,�L���s,3401,�g�}�g,34400,�L�@��,034,1585,459,,
2015,9,28,��,�L���s,3401,�~�j�g�}�g,34450,,,4467,936,138.5,95.8
2015,9,28,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1338,1167,,
2015,9,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1022,756,,
2015,9,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,777,954,,
2015,9,28,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,526,744,,
2015,9,28,��,�L���s,3401,�s�[�}��,34500,,,5839,477,127.4,93.5
2015,9,28,��,�L���s,3401,�s�[�}��,34500,��@��,044,2916,455,,
2015,9,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1351,493,,
2015,9,28,��,�L���s,3401,�s�[�}��,34500,���@��,031,385,318,,
2015,9,28,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,225,403,,
2015,9,28,��,�L���s,3401,�����Ƃ�,34600,,,329,1168,186.9,80.1
2015,9,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,294,1175,,
2015,9,28,��,�L���s,3401,�X�C�g�R�[��,34700,,,1600,173,228.6,71.2
2015,9,28,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,1500,171,,
2015,9,28,��,�L���s,3401,���₢�񂰂�,35100,,,695,877,155.8,92.0
2015,9,28,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,310,472,,
2015,9,28,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,248,1370,,
2015,9,28,��,�L���s,3401,���₦��ǂ�,35200,,,155,2297,123.0,99.7
2015,9,28,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,100,2133,,
2015,9,28,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,35,2845,,
2015,9,28,��,�L���s,3401,�����܂�,35500,,,92,646,74.2,102.7
2015,9,28,��,�L���s,3401,�����܂�,35500,�R�@�`,006,70,562,,
2015,9,28,��,�L���s,3401,�����܂�,35500,�L�@��,034,22,913,,
2015,9,28,��,�L���s,3401,���񂵂�,36100,,,4450,253,44.5,99.6
2015,9,28,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1495,199,,
2015,9,28,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1100,289,,
2015,9,28,��,�L���s,3401,���񂵂�,36100,��@�t,012,590,253,,
2015,9,28,��,�L���s,3401,���񂵂�,36100,��@��,008,530,230,,
2015,9,28,��,�L���s,3401,�΂ꂢ����,36200,,,38750,112,338.4,89.6
2015,9,28,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,37990,113,,
2015,9,28,��,�L���s,3401,���Ƃ���,36300,,,2137,472,90.6,131.8
2015,9,28,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1527,530,,
2015,9,28,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,580,334,,
2015,9,28,��,�L���s,3401,��܂̂���,36500,,,5840,408,200.0,99.5
2015,9,28,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5540,401,,
2015,9,28,��,�L���s,3401,���܂˂�,36610,,,30165,85,123.5,101.2
2015,9,28,��,�L���s,3401,���܂˂�,36610,�k�C��,001,28405,84,,
2015,9,28,��,�L���s,3401,�@�@�����A��,36620,,,1760,106,91.4,105.0
2015,9,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,271,481,82.1,68.7
2015,9,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,23,2258,,
2015,9,28,��,�L���s,3401,�@�@�����A��,36701,,,248,316,94.3,103.6
2015,9,28,��,�L���s,3401,���傤��,37200,,,832,637,98.6,107.1
2015,9,28,��,�L���s,3401,���傤��,37200,���@�m,039,412,824,,
2015,9,28,��,�L���s,3401,���傤��,37200,���@��,041,252,467,,
2015,9,28,��,�L���s,3401,���傤��,37200,�{�@��,045,32,756,,
2015,9,28,��,�L���s,3401,�@�@�����A��,37201,,,112,344,103.7,88.4
2015,9,28,��,�L���s,3401,����������,38100,,,2124,902,85.6,92.9
2015,9,28,��,�L���s,3401,����������,38100,���@��,042,1218,878,,
2015,9,28,��,�L���s,3401,����������,38100,�{�@��,045,391,1007,,
2015,9,28,��,�L���s,3401,����������,38100,���@��,032,363,894,,
2015,9,28,��,�L���s,3401,�@�@�����A��,38101,,,25,691,62.5,100.0
2015,9,28,��,�L���s,3401,�Ȃ߂�,38300,,,2019,339,168.1,98.3
2015,9,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1131,339,,
2015,9,28,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,888,339,,
2015,9,28,��,�L���s,3401,���̂�����,38400,,,5699,308,62.2,103.4
2015,9,28,��,�L���s,3401,���̂�����,38400,���@��,020,2150,297,,
2015,9,28,��,�L���s,3401,���̂�����,38400,��@��,044,1690,318,,
2015,9,28,��,�L���s,3401,���̂�����,38400,���@��,040,1175,300,,
2015,9,28,��,�L���s,3401,���߂�,38500,,,2723,941,91.1,163.9
2015,9,28,��,�L���s,3401,���߂�,38500,���@��,020,2447,561,,
2015,9,28,��,�L���s,3401,���̑��̖��,39000,,,6956,2778,93.0,114.3
2015,9,28,��,�L���s,3401,�A����،v,39100,,,5868,350,132.0,74.8
2015,9,28,��,�L���s,3401,���̗A�����,39200,,,3483,447,191.6,52.5
