�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,�L���s,3401,�ʎ�����,40000,,,145980,403,128.2,106.6
2013,5,7,��,�L���s,3401,�ʎ�����,40000,�@�X,002,22520,260,,
2013,5,7,��,�L���s,3401,���Y�ʎ�����,40001,,,85460,530,136.5,105.4
2013,5,7,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,22520,260,,
2013,5,7,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,22377,434,,
2013,5,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,17207,977,,
2013,5,7,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,8215,230,,
2013,5,7,��,�L���s,3401,���Y�ʎ�����,40001,������,046,4275,390,,
2013,5,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,3339,256,,
2013,5,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2663,1031,,
2013,5,7,��,�L���s,3401,�݂���,40100,,,412,1520,1030.0,121.6
2013,5,7,��,�L���s,3401,�݂���,40100,��@��,044,392,1535,,
2013,5,7,��,�L���s,3401,�l�[�u��,41201,,,15,42,�|,�|
2013,5,7,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,15,42,,
2013,5,7,��,�L���s,3401,�ÂȂ݂���,41253,,,4484,113,1072.7,115.3
2013,5,7,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4484,113,,
2013,5,7,��,�L���s,3401,�͂�����,41321,,,1850,146,2055.6,521.4
2013,5,7,��,�L���s,3401,�͂�����,41321,�L�@��,034,1850,146,,
2013,5,7,��,�L���s,3401,���̑��G����,41999,,,2638,514,45.3,128.8
2013,5,7,��,�L���s,3401,��񂲌v,42000,,,22520,260,221.0,92.5
2013,5,7,��,�L���s,3401,��񂲌v,42000,�@�X,002,22520,260,,
2013,5,7,��,�L���s,3401,�W���i�S���h,42505,,,3010,292,103.1,90.1
2013,5,7,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3010,292,,
2013,5,7,��,�L���s,3401,����,42515,,,990,180,49.5,81.4
2013,5,7,��,�L���s,3401,����,42515,�@�X,002,990,180,,
2013,5,7,��,�L���s,3401,�ӂ�,42804,,,18260,261,346.5,93.5
2013,5,7,��,�L���s,3401,�ӂ�,42804,�@�X,002,18260,261,,
2013,5,7,��,�L���s,3401,���̑����,42999,,,260,165,�|,�|
2013,5,7,��,�L���s,3401,�т�,43900,,,134,1491,93.1,121.7
2013,5,7,��,�L���s,3401,�т�,43900,������,046,80,1355,,
2013,5,7,��,�L���s,3401,�т�,43900,���@��,040,50,1781,,
2013,5,7,��,�L���s,3401,����,44100,,,23,2830,�|,�|
2013,5,7,��,�L���s,3401,����,44100,�R�@��,019,23,2830,,
2013,5,7,��,�L���s,3401,�����Ƃ�,44800,,,48,8236,�|,�|
2013,5,7,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,48,8236,,
2013,5,7,��,�L���s,3401,�Ԃǂ��v,45000,,,379,2212,199.5,89.0
2013,5,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,279,2257,,
2013,5,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,100,2090,,
2013,5,7,��,�L���s,3401,�f���E�F�A,45202,,,379,2212,199.5,89.0
2013,5,7,��,�L���s,3401,�f���E�F�A,45202,���@��,032,279,2257,,
2013,5,7,��,�L���s,3401,�f���E�F�A,45202,���@��,040,100,2090,,
2013,5,7,��,�L���s,3401,������,46100,,,24279,942,166.4,94.9
2013,5,7,��,�L���s,3401,������,46100,���@��,041,17207,977,,
2013,5,7,��,�L���s,3401,������,46100,���@��,040,2513,974,,
2013,5,7,��,�L���s,3401,�������v,47000,,,17414,507,153.9,108.1
2013,5,7,��,�L���s,3401,�������v,47000,�F�@�{,043,12166,503,,
2013,5,7,��,�L���s,3401,�������v,47000,������,046,4185,366,,
2013,5,7,��,�L���s,3401,����������,47200,,,3188,861,214.5,98.5
2013,5,7,��,�L���s,3401,����������,47200,�F�@�{,043,2200,745,,
2013,5,7,��,�L���s,3401,����������,47200,�Á@��,022,735,1241,,
2013,5,7,��,�L���s,3401,�A���f�X,47213,,,2730,359,142.9,105.3
2013,5,7,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,2730,359,,
2013,5,7,��,�L���s,3401,���̑�������,47299,,,11496,443,145.1,104.5
2013,5,7,��,�L���s,3401,������,48100,,,10919,227,57.0,85.7
2013,5,7,��,�L���s,3401,������,48100,�F�@�{,043,7844,218,,
2013,5,7,��,�L���s,3401,������,48100,���@��,042,3035,251,,
2013,5,7,��,�L���s,3401,�L�E�C�t���c,49300,,,10,322,2.3,129.3
2013,5,7,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,10,322,,
2013,5,7,��,�L���s,3401,���̍��Y�ʎ�,49500,,,334,2972,177.7,92.5
2013,5,7,��,�L���s,3401,�A���ʎ��v,50000,,,60519,224,118.1,99.6
2013,5,7,��,�L���s,3401,�o�i�i,50100,,,41031,191,139.6,96.0
2013,5,7,��,�L���s,3401,�p�C�i�b�v��,50300,,,3710,169,48.0,109.0
2013,5,7,��,�L���s,3401,������,50400,,,1404,255,91.8,101.6
2013,5,7,��,�L���s,3401,�O���v�t���c,50500,,,1801,170,79.9,124.1
2013,5,7,��,�L���s,3401,�I�����W,50600,,,5893,206,149.8,102.0
2013,5,7,��,�L���s,3401,�A�������Ƃ�,50700,,,205,1612,191.6,85.6
2013,5,7,��,�L���s,3401,�A���L�E�C,50800,,,2657,562,136.4,95.1
2013,5,7,��,�L���s,3401,�A��������,50850,,,465,129,49.6,93.5
2013,5,7,��,�L���s,3401,���̗A���ʎ�,50900,,,3354,394,98.8,88.9
