�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�����s,1301,��ؑ���,30000,,,5541734,232,117.7,96.7
2015,10,19,��,�����s,1301,��ؑ���,30000,�k�C��,001,1849781,124,,
2015,10,19,��,�����s,1301,��ؑ���,30000,��@��,008,676092,259,,
2015,10,19,��,�����s,1301,��ؑ���,30000,���@��,020,567211,195,,
2015,10,19,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,497482,182,,
2015,10,19,��,�����s,1301,��ؑ���,30000,�@�X,002,450227,209,,
2015,10,19,��,�����s,1301,��ؑ���,30000,��@�t,012,382640,251,,
2015,10,19,��,�����s,1301,��ؑ���,30000,��@��,011,176364,309,,
2015,10,19,��,�����s,1301,��������,30100,,,537483,83,112.8,92.2
2015,10,19,��,�����s,1301,��������,30100,�k�C��,001,182116,85,,
2015,10,19,��,�����s,1301,��������,30100,�@�X,002,173865,80,,
2015,10,19,��,�����s,1301,��������,30100,��@�t,012,87917,79,,
2015,10,19,��,�����s,1301,����,30200,,,60745,129,88.9,97.0
2015,10,19,��,�����s,1301,����,30200,��@�t,012,40177,131,,
2015,10,19,��,�����s,1301,����,30200,�@�X,002,10896,138,,
2015,10,19,��,�����s,1301,�ɂ񂶂�,30300,,,487145,111,115.3,96.5
2015,10,19,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,409685,112,,
2015,10,19,��,�����s,1301,���ڂ�,30400,,,57798,261,120.7,114.0
2015,10,19,��,�����s,1301,���ڂ�,30400,�@�X,002,47773,267,,
2015,10,19,��,�����s,1301,�����̂�,30500,,,1500,1155,282.0,98.9
2015,10,19,��,�����s,1301,�����̂�,30500,���@�m,039,1500,1155,,
2015,10,19,��,�����s,1301,��񂱂�,30600,,,34805,443,104.7,104.2
2015,10,19,��,�����s,1301,��񂱂�,30600,��@��,008,32571,433,,
2015,10,19,��,�����s,1301,�͂�����,31100,,,591217,119,107.4,106.3
2015,10,19,��,�����s,1301,�͂�����,31100,���@��,020,375826,121,,
2015,10,19,��,�����s,1301,�͂�����,31100,��@��,008,81384,103,,
2015,10,19,��,�����s,1301,�͂�����,31100,�k�C��,001,76180,134,,
2015,10,19,��,�����s,1301,���܂�,31500,,,60039,210,108.8,102.4
2015,10,19,��,�����s,1301,���܂�,31500,��@��,008,27803,191,,
2015,10,19,��,�����s,1301,���܂�,31500,��@��,011,13031,212,,
2015,10,19,��,�����s,1301,���܂�,31500,�Q�@�n,010,10649,227,,
2015,10,19,��,�����s,1301,���̑��̍ؗ�,31550,,,28111,287,107.8,98.3
2015,10,19,��,�����s,1301,���񂰂񂳂�,31560,,,15693,252,107.6,108.6
2015,10,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8929,238,,
2015,10,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,2800,258,,
2015,10,19,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1269,402,,
2015,10,19,��,�����s,1301,�L���x�c,31700,,,622642,123,132.1,90.4
2015,10,19,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,305914,114,,
2015,10,19,��,�����s,1301,�L���x�c,31700,��@��,003,97060,134,,
2015,10,19,��,�����s,1301,�L���x�c,31700,��@�t,012,76120,138,,
2015,10,19,��,�����s,1301,�L���x�c,31700,��@��,008,54419,118,,
2015,10,19,��,�����s,1301,�ق���񂻂�,31800,,,50644,496,103.6,96.3
2015,10,19,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,23847,454,,
2015,10,19,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8781,504,,
2015,10,19,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4991,537,,
2015,10,19,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,3826,423,,
2015,10,19,��,�����s,1301,�˂�,31900,,,231873,326,119.4,93.9
2015,10,19,��,�����s,1301,�˂�,31900,�@�X,002,50246,283,,
2015,10,19,��,�����s,1301,�˂�,31900,�k�C��,001,46427,323,,
2015,10,19,��,�����s,1301,�˂�,31900,�H�@�c,005,35444,280,,
2015,10,19,��,�����s,1301,�˂�,31900,�R�@�`,006,23380,257,,
2015,10,19,��,�����s,1301,�˂�,31900,��@��,008,16116,258,,
2015,10,19,��,�����s,1301,�ӂ�,32300,,,3996,288,81.4,99.0
2015,10,19,��,�����s,1301,�ӂ�,32300,���@�m,023,3996,288,,
2015,10,19,��,�����s,1301,����,32400,,,448,557,147.4,112.3
2015,10,19,��,�����s,1301,����,32400,��@��,008,364,589,,
2015,10,19,��,�����s,1301,�݂�,32500,,,6557,487,101.5,106.8
2015,10,19,��,�����s,1301,�݂�,32500,��@�t,012,2837,351,,
2015,10,19,��,�����s,1301,�݂�,32500,��@��,008,1322,856,,
2015,10,19,��,�����s,1301,�݂�,32500,�Á@��,022,1076,445,,
2015,10,19,��,�����s,1301,�݂�,32500,��@��,011,983,443,,
2015,10,19,��,�����s,1301,����񂬂�,32600,,,7816,536,99.6,100.8
2015,10,19,��,�����s,1301,����񂬂�,32600,��@�t,012,2164,516,,
2015,10,19,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1171,518,,
2015,10,19,��,�����s,1301,����񂬂�,32600,��@��,008,1092,441,,
2015,10,19,��,�����s,1301,����񂬂�,32600,��@��,003,1023,484,,
2015,10,19,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,734,711,,
2015,10,19,��,�����s,1301,�ɂ�,32800,,,27143,685,120.8,101.3
2015,10,19,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10240,716,,
2015,10,19,��,�����s,1301,�ɂ�,32800,���@�m,039,6795,781,,
2015,10,19,��,�����s,1301,�ɂ�,32800,��@��,008,5859,568,,
2015,10,19,��,�����s,1301,�Z�����[,32900,,,23533,283,85.1,98.6
2015,10,19,��,�����s,1301,�Z�����[,32900,���@��,020,21829,283,,
2015,10,19,��,�����s,1301,�A�X�p���K�X,33100,,,18393,776,111.9,113.0
2015,10,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,130,1287,,
2015,10,19,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,56,931,,
2015,10,19,��,�����s,1301,�@�@�����A��,33101,,,18207,772,117.3,116.3
2015,10,19,��,�����s,1301,�J���t�����[,33200,,,15441,220,123.2,102.3
2015,10,19,��,�����s,1301,�J���t�����[,33200,�V�@��,015,8808,238,,
2015,10,19,��,�����s,1301,�J���t�����[,33200,��@��,011,1476,214,,
2015,10,19,��,�����s,1301,�J���t�����[,33200,���@��,020,1332,229,,
2015,10,19,��,�����s,1301,�J���t�����[,33200,��@��,008,1122,211,,
2015,10,19,��,�����s,1301,�u���b�R���[,33300,,,84006,504,148.8,100.0
2015,10,19,��,�����s,1301,�u���b�R���[,33300,��@��,011,19833,456,,
2015,10,19,��,�����s,1301,�u���b�R���[,33300,���@��,020,18236,609,,
2015,10,19,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,13857,520,,
2015,10,19,��,�����s,1301,�u���b�R���[,33300,���@��,007,7884,404,,
2015,10,19,��,�����s,1301,�u���b�R���[,33300,�@�X,002,7437,554,,
2015,10,19,��,�����s,1301,�@�@�����A��,33301,,,2398,398,92.7,96.1
2015,10,19,��,�����s,1301,���^�X,33400,,,253914,244,99.6,96.8
2015,10,19,��,�����s,1301,���^�X,33400,��@��,008,161513,248,,
2015,10,19,��,�����s,1301,���^�X,33400,���@��,020,50668,221,,
2015,10,19,��,�����s,1301,�p�Z��,33600,,,2371,988,87.0,101.8
2015,10,19,��,�����s,1301,�p�Z��,33600,��@�t,012,1149,864,,
2015,10,19,��,�����s,1301,�p�Z��,33600,���@��,020,964,878,,
2015,10,19,��,�����s,1301,���イ��,34100,,,267350,280,147.2,99.6
2015,10,19,��,�����s,1301,���イ��,34100,��@��,011,77159,283,,
2015,10,19,��,�����s,1301,���イ��,34100,�Q�@�n,010,64142,297,,
2015,10,19,��,�����s,1301,���イ��,34100,���@��,007,31976,258,,
2015,10,19,��,�����s,1301,���イ��,34100,��@��,008,30138,245,,
2015,10,19,��,�����s,1301,���イ��,34100,�ȁ@��,009,16712,289,,
2015,10,19,��,�����s,1301,���ڂ���,34200,,,195487,160,130.3,103.2
2015,10,19,��,�����s,1301,���ڂ���,34200,�k�C��,001,183232,143,,
2015,10,19,��,�����s,1301,�Ȃ�,34300,,,104802,458,113.1,113.6
2015,10,19,��,�����s,1301,�Ȃ�,34300,���@�m,039,44179,558,,
2015,10,19,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,21412,331,,
2015,10,19,��,�����s,1301,�Ȃ�,34300,��@��,008,13049,273,,
2015,10,19,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,10471,385,,
2015,10,19,��,�����s,1301,�g�}�g,34400,,,253445,485,126.8,97.2
2015,10,19,��,�����s,1301,�g�}�g,34400,��@�t,012,47199,475,,
2015,10,19,��,�����s,1301,�g�}�g,34400,��@��,008,41572,400,,
2015,10,19,��,�����s,1301,�g�}�g,34400,�k�C��,001,34091,498,,
2015,10,19,��,�����s,1301,�g�}�g,34400,�@�X,002,28388,426,,
2015,10,19,��,�����s,1301,�g�}�g,34400,���@��,007,26978,473,,
2015,10,19,��,�����s,1301,�~�j�g�}�g,34450,,,70473,851,114.3,97.4
2015,10,19,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12848,708,,
2015,10,19,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10680,1057,,
2015,10,19,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,8927,879,,
2015,10,19,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7966,769,,
2015,10,19,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,6599,1104,,
2015,10,19,��,�����s,1301,�s�[�}��,34500,,,86376,350,113.8,105.4
2015,10,19,��,�����s,1301,�s�[�}��,34500,��@��,008,53152,319,,
2015,10,19,��,�����s,1301,�s�[�}��,34500,��@��,003,11351,233,,
2015,10,19,��,�����s,1301,�s�[�}��,34500,���@�m,039,3374,618,,
2015,10,19,��,�����s,1301,�s�[�}��,34500,���@��,007,2943,209,,
2015,10,19,��,�����s,1301,�����Ƃ�,34600,,,3995,1381,121.7,115.1
2015,10,19,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1870,1626,,
2015,10,19,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1383,1320,,
2015,10,19,��,�����s,1301,�X�C�g�R�[��,34700,,,3159,187,71.0,124.7
2015,10,19,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,2714,156,,
2015,10,19,��,�����s,1301,���₢�񂰂�,35100,,,13857,1024,120.2,98.2
2015,10,19,��,�����s,1301,���₢�񂰂�,35100,���@��,042,4706,1161,,
2015,10,19,��,�����s,1301,���₢�񂰂�,35100,��@��,008,2422,796,,
2015,10,19,��,�����s,1301,���₢�񂰂�,35100,������,046,2326,995,,
2015,10,19,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1888,1274,,
2015,10,19,��,�����s,1301,���₦��ǂ�,35200,,,2040,1847,130.4,97.9
2015,10,19,��,�����s,1301,���₦��ǂ�,35200,���@��,042,580,1777,,
2015,10,19,��,�����s,1301,���₦��ǂ�,35200,������,046,515,1790,,
2015,10,19,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,180,1723,,
2015,10,19,��,�����s,1301,���₦��ǂ�,35200,�L�@��,034,160,1459,,
2015,10,19,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,152,2437,,
2015,10,19,��,�����s,1301,�����܂�,35500,,,6275,865,86.3,101.1
2015,10,19,��,�����s,1301,�����܂�,35500,��@�t,012,1945,872,,
2015,10,19,��,�����s,1301,�����܂�,35500,���@�R,033,1560,979,,
2015,10,19,��,�����s,1301,�����܂�,35500,�H�@�c,005,1235,643,,
2015,10,19,��,�����s,1301,�����܂�,35500,�a�̎R,030,371,760,,
2015,10,19,��,�����s,1301,���񂵂�,36100,,,114544,270,109.3,105.5
2015,10,19,��,�����s,1301,���񂵂�,36100,��@�t,012,54786,228,,
2015,10,19,��,�����s,1301,���񂵂�,36100,��@��,008,32617,223,,
2015,10,19,��,�����s,1301,���񂵂�,36100,���@��,036,17480,404,,
2015,10,19,��,�����s,1301,�΂ꂢ����,36200,,,312940,109,121.9,103.8
2015,10,19,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,312740,109,,
2015,10,19,��,�����s,1301,���Ƃ���,36300,,,63823,305,108.6,104.5
2015,10,19,��,�����s,1301,���Ƃ���,36300,��@��,011,36870,301,,
2015,10,19,��,�����s,1301,���Ƃ���,36300,��@�t,012,11314,233,,
2015,10,19,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,5180,277,,
2015,10,19,��,�����s,1301,��܂̂���,36500,,,33048,425,59.2,102.2
2015,10,19,��,�����s,1301,��܂̂���,36500,�@�X,002,25503,392,,
2015,10,19,��,�����s,1301,��܂̂���,36500,��@�t,012,2976,573,,
2015,10,19,��,�����s,1301,���܂˂�,36610,,,563481,75,144.5,97.4
2015,10,19,��,�����s,1301,���܂˂�,36610,�k�C��,001,549113,74,,
2015,10,19,��,�����s,1301,�@�@�����A��,36620,,,11928,97,133.2,103.2
2015,10,19,��,�����s,1301,�ɂ�ɂ�,36700,,,12742,934,139.5,88.4
2015,10,19,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4931,2000,,
2015,10,19,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,30,1422,,
2015,10,19,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,11,649,,
2015,10,19,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,10,3823,,
2015,10,19,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,1,864,,
2015,10,19,��,�����s,1301,�@�@�����A��,36701,,,7759,252,148.8,81.6
2015,10,19,��,�����s,1301,���傤��,37200,,,11203,636,112.7,104.1
2015,10,19,��,�����s,1301,���傤��,37200,���@�m,039,3851,894,,
2015,10,19,��,�����s,1301,���傤��,37200,��@�t,012,1092,504,,
2015,10,19,��,�����s,1301,���傤��,37200,�F�@�{,043,1041,769,,
2015,10,19,��,�����s,1301,���傤��,37200,�a�̎R,030,372,633,,
2015,10,19,��,�����s,1301,���傤��,37200,��@��,008,192,622,,
2015,10,19,��,�����s,1301,�@�@�����A��,37201,,,4235,357,115.9,100.0
2015,10,19,��,�����s,1301,����������,38100,,,26664,1010,103.9,98.5
2015,10,19,��,�����s,1301,����������,38100,�ȁ@��,009,6342,868,,
2015,10,19,��,�����s,1301,����������,38100,��@��,003,5810,988,,
2015,10,19,��,�����s,1301,����������,38100,�H�@�c,005,4179,1303,,
2015,10,19,��,�����s,1301,����������,38100,�k�C��,001,1732,1059,,
2015,10,19,��,�����s,1301,����������,38100,�R�@�`,006,1537,1154,,
2015,10,19,��,�����s,1301,�@�@�����A��,38101,,,964,629,79.6,104.5
2015,10,19,��,�����s,1301,�Ȃ߂�,38300,,,7760,495,85.6,100.2
2015,10,19,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2603,538,,
2015,10,19,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2369,461,,
2015,10,19,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1179,502,,
2015,10,19,��,�����s,1301,�Ȃ߂�,38300,���@��,007,823,478,,
2015,10,19,��,�����s,1301,���̂�����,38400,,,38733,280,95.8,95.9
2015,10,19,��,�����s,1301,���̂�����,38400,���@��,020,28946,282,,
2015,10,19,��,�����s,1301,���̂�����,38400,�V�@��,015,6503,300,,
2015,10,19,��,�����s,1301,���߂�,38500,,,30152,526,66.7,101.5
2015,10,19,��,�����s,1301,���߂�,38500,���@��,020,22090,507,,
2015,10,19,��,�����s,1301,���߂�,38500,�V�@��,015,2599,560,,
2015,10,19,��,�����s,1301,���̑��̖��,39000,,,96112,1100,104.5,99.1
2015,10,19,��,�����s,1301,�A����،v,39100,,,73287,574,125.8,94.6
2015,10,19,��,�����s,1301,���̗A�����,39200,,,27796,784,131.8,84.8
