�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,���ꌧ,4701,��ؑ���,30000,,,196907,202,83.4,108.0
2012,12,24,��,���ꌧ,4701,��ؑ���,30000,���@��,047,87296,297,,
2012,12,24,��,���ꌧ,4701,��ؑ���,30000,������,046,39591,68,,
2012,12,24,��,���ꌧ,4701,��ؑ���,30000,���@��,042,18808,126,,
2012,12,24,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,18600,96,,
2012,12,24,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,5836,127,,
2012,12,24,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,3988,189,,
2012,12,24,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2017,180,,
2012,12,24,��,���ꌧ,4701,��������,30100,,,19595,71,79.7,92.2
2012,12,24,��,���ꌧ,4701,��������,30100,������,046,18005,70,,
2012,12,24,��,���ꌧ,4701,�ɂ񂶂�,30300,,,18024,135,76.7,114.4
2012,12,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,11200,124,,
2012,12,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,3360,85,,
2012,12,24,��,���ꌧ,4701,���ڂ�,30400,,,1070,339,33.0,166.2
2012,12,24,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,400,399,,
2012,12,24,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,110,254,,
2012,12,24,��,���ꌧ,4701,��񂱂�,30600,,,48,389,120.0,86.6
2012,12,24,��,���ꌧ,4701,��񂱂�,30600,���@��,041,48,389,,
2012,12,24,��,���ꌧ,4701,�͂�����,31100,,,17767,56,69.6,98.2
2012,12,24,��,���ꌧ,4701,�͂�����,31100,������,046,17700,55,,
2012,12,24,��,���ꌧ,4701,���܂�,31500,,,844,251,109.8,91.9
2012,12,24,��,���ꌧ,4701,���܂�,31500,���@��,047,844,251,,
2012,12,24,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,820,462,101.4,98.3
2012,12,24,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1391,152,134.0,83.1
2012,12,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1391,152,,
2012,12,24,��,���ꌧ,4701,�L���x�c,31700,,,26669,117,116.4,110.4
2012,12,24,��,���ꌧ,4701,�L���x�c,31700,���@��,047,17229,117,,
2012,12,24,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,3940,129,,
2012,12,24,��,���ꌧ,4701,�L���x�c,31700,������,046,3540,99,,
2012,12,24,��,���ꌧ,4701,�ق���񂻂�,31800,,,2926,266,107.9,101.9
2012,12,24,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2926,266,,
2012,12,24,��,���ꌧ,4701,�˂�,31900,,,2015,306,76.7,82.3
2012,12,24,��,���ꌧ,4701,�˂�,31900,���@��,047,350,593,,
2012,12,24,��,���ꌧ,4701,�˂�,31900,������,046,99,317,,
2012,12,24,��,���ꌧ,4701,�˂�,31900,���@��,042,90,474,,
2012,12,24,��,���ꌧ,4701,�݂�,32500,,,74,1161,172.1,117.4
2012,12,24,��,���ꌧ,4701,�݂�,32500,���@��,047,71,1204,,
2012,12,24,��,���ꌧ,4701,����񂬂�,32600,,,274,216,71.7,95.2
2012,12,24,��,���ꌧ,4701,����񂬂�,32600,���@��,047,274,216,,
2012,12,24,��,���ꌧ,4701,�ɂ�,32800,,,380,970,76.3,93.9
2012,12,24,��,���ꌧ,4701,�ɂ�,32800,���@��,047,255,725,,
2012,12,24,��,���ꌧ,4701,�ɂ�,32800,���@��,040,65,1470,,
2012,12,24,��,���ꌧ,4701,�Z�����[,32900,,,2084,131,168.6,91.0
2012,12,24,��,���ꌧ,4701,�Z�����[,32900,���@��,047,909,121,,
2012,12,24,��,���ꌧ,4701,�A�X�p���K�X,33100,,,15,882,500.0,105.0
2012,12,24,��,���ꌧ,4701,�@�@�����A��,33101,,,15,882,500.0,105.0
2012,12,24,��,���ꌧ,4701,�J���t�����[,33200,,,551,284,148.5,69.8
2012,12,24,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,463,263,,
2012,12,24,��,���ꌧ,4701,�u���b�R���[,33300,,,2330,304,291.6,97.1
2012,12,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,280,313,,
2012,12,24,��,���ꌧ,4701,�@�@�����A��,33301,,,2050,302,301.5,93.8
2012,12,24,��,���ꌧ,4701,���^�X,33400,,,29280,233,139.7,85.7
2012,12,24,��,���ꌧ,4701,���^�X,33400,���@��,047,27808,226,,
2012,12,24,��,���ꌧ,4701,�p�Z��,33600,,,48,1943,88.9,72.7
2012,12,24,��,���ꌧ,4701,�p�Z��,33600,���@��,047,43,1704,,
2012,12,24,��,���ꌧ,4701,���イ��,34100,,,8052,346,99.1,118.5
2012,12,24,��,���ꌧ,4701,���イ��,34100,���@��,047,8052,346,,
2012,12,24,��,���ꌧ,4701,���ڂ���,34200,,,3415,159,343.9,92.4
2012,12,24,��,���ꌧ,4701,���ڂ���,34200,���@��,047,221,305,,
2012,12,24,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,44,778,,
2012,12,24,��,���ꌧ,4701,�@�@�����A��,34201,,,3150,140,338.7,97.9
2012,12,24,��,���ꌧ,4701,�Ȃ�,34300,,,2095,335,99.1,105.3
2012,12,24,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1735,321,,
2012,12,24,��,���ꌧ,4701,�g�}�g,34400,,,1303,421,12.0,98.8
2012,12,24,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1292,422,,
2012,12,24,��,���ꌧ,4701,�~�j�g�}�g,34450,,,387,775,92.1,105.7
2012,12,24,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,387,775,,
2012,12,24,��,���ꌧ,4701,�s�[�}��,34500,,,2755,502,50.1,98.0
2012,12,24,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2298,473,,
2012,12,24,��,���ꌧ,4701,�����Ƃ�,34600,,,9,4445,300.0,105.8
2012,12,24,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,4445,,
2012,12,24,��,���ꌧ,4701,���₢�񂰂�,35100,,,5297,681,149.9,99.6
2012,12,24,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5294,679,,
2012,12,24,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,1502,�|,�|
2012,12,24,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1502,,
2012,12,24,��,���ꌧ,4701,������ǂ�,35300,,,1,630,�|,�|
2012,12,24,��,���ꌧ,4701,������ǂ�,35300,���@��,047,1,630,,
2012,12,24,��,���ꌧ,4701,���񂵂�,36100,,,1493,102,88.4,107.4
2012,12,24,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1083,84,,
2012,12,24,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,270,177,,
2012,12,24,��,���ꌧ,4701,�΂ꂢ����,36200,,,8400,105,29.9,112.9
2012,12,24,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6400,100,,
2012,12,24,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,2000,119,,
2012,12,24,��,���ꌧ,4701,��܂̂���,36500,,,50,483,�|,�|
2012,12,24,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,50,483,,
2012,12,24,��,���ꌧ,4701,���܂˂�,36610,,,21990,95,79.1,103.3
2012,12,24,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,16600,94,,
2012,12,24,��,���ꌧ,4701,�@�@�����A��,36620,,,5390,99,60.0,113.8
2012,12,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1370,229,164.1,130.9
2012,12,24,��,���ꌧ,4701,�@�@�����A��,36701,,,1370,229,164.1,130.9
2012,12,24,��,���ꌧ,4701,���傤��,37200,,,305,391,59.6,106.8
2012,12,24,��,���ꌧ,4701,���傤��,37200,���@��,047,160,493,,
2012,12,24,��,���ꌧ,4701,�@�@�����A��,37201,,,145,279,73.2,97.2
2012,12,24,��,���ꌧ,4701,����������,38100,,,553,675,183.1,93.5
2012,12,24,��,���ꌧ,4701,����������,38100,�{�@��,045,40,1449,,
2012,12,24,��,���ꌧ,4701,����������,38100,���@��,047,35,1013,,
2012,12,24,��,���ꌧ,4701,����������,38100,���@��,042,18,1785,,
2012,12,24,��,���ꌧ,4701,�@�@�����A��,38101,,,410,434,190.7,95.8
2012,12,24,��,���ꌧ,4701,�Ȃ߂�,38300,,,34,460,56.7,93.1
2012,12,24,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,34,460,,
2012,12,24,��,���ꌧ,4701,���̂�����,38400,,,66,446,6.8,104.9
2012,12,24,��,���ꌧ,4701,���̂�����,38400,���@��,042,66,446,,
2012,12,24,��,���ꌧ,4701,���߂�,38500,,,603,967,146.7,161.7
2012,12,24,��,���ꌧ,4701,���߂�,38500,���@��,040,444,979,,
2012,12,24,��,���ꌧ,4701,���߂�,38500,�V�@��,015,99,894,,
2012,12,24,��,���ꌧ,4701,���̑��̖��,39000,,,12524,499,115.7,103.5
2012,12,24,��,���ꌧ,4701,�A����،v,39100,,,17308,189,84.0,123.5
2012,12,24,��,���ꌧ,4701,���̗A�����,39200,,,4778,238,54.6,122.1
