�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�k��B�s,4001,��ؑ���,30000,,,440840,154,107.4,106.9
2012,11,8,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,111426,99,,
2012,11,8,��,�k��B�s,4001,��ؑ���,30000,��@��,044,82276,116,,
2012,11,8,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,66297,161,,
2012,11,8,��,�k��B�s,4001,��ؑ���,30000,���@��,040,55811,246,,
2012,11,8,��,�k��B�s,4001,��ؑ���,30000,���@��,042,33373,132,,
2012,11,8,��,�k��B�s,4001,��ؑ���,30000,������,046,30007,87,,
2012,11,8,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,22219,213,,
2012,11,8,��,�k��B�s,4001,��������,30100,,,53221,51,151.3,98.1
2012,11,8,��,�k��B�s,4001,��������,30100,������,046,19338,40,,
2012,11,8,��,�k��B�s,4001,��������,30100,�F�@�{,043,17503,56,,
2012,11,8,��,�k��B�s,4001,��������,30100,��@��,044,6461,65,,
2012,11,8,��,�k��B�s,4001,����,30200,,,2134,133,138.2,104.7
2012,11,8,��,�k��B�s,4001,����,30200,���@��,040,1963,135,,
2012,11,8,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13752,105,94.1,100.0
2012,11,8,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,12012,108,,
2012,11,8,��,�k��B�s,4001,���ڂ�,30400,,,8779,171,900.4,90.0
2012,11,8,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,6420,142,,
2012,11,8,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1847,297,,
2012,11,8,��,�k��B�s,4001,�����̂�,30500,,,2,1943,�|,�|
2012,11,8,��,�k��B�s,4001,�����̂�,30500,���@��,040,2,1943,,
2012,11,8,��,�k��B�s,4001,��񂱂�,30600,,,3840,335,153.1,100.0
2012,11,8,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3840,335,,
2012,11,8,��,�k��B�s,4001,�͂�����,31100,,,73770,59,137.6,105.4
2012,11,8,��,�k��B�s,4001,�͂�����,31100,��@��,044,55710,60,,
2012,11,8,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,15375,60,,
2012,11,8,��,�k��B�s,4001,���܂�,31500,,,2197,274,58.5,87.8
2012,11,8,��,�k��B�s,4001,���܂�,31500,���@��,040,1843,272,,
2012,11,8,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2244,351,121.7,101.7
2012,11,8,��,�k��B�s,4001,���񂰂񂳂�,31560,,,898,220,93.3,100.5
2012,11,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,328,203,,
2012,11,8,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,256,223,,
2012,11,8,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,186,242,,
2012,11,8,��,�k��B�s,4001,�L���x�c,31700,,,48066,50,107.1,96.2
2012,11,8,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,14597,42,,
2012,11,8,��,�k��B�s,4001,�L���x�c,31700,���@��,040,13529,57,,
2012,11,8,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,7730,37,,
2012,11,8,��,�k��B�s,4001,�ق���񂻂�,31800,,,6417,368,164.7,102.2
2012,11,8,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5619,362,,
2012,11,8,��,�k��B�s,4001,�˂�,31900,,,9862,418,84.4,114.5
2012,11,8,��,�k��B�s,4001,�˂�,31900,��@��,044,4698,433,,
2012,11,8,��,�k��B�s,4001,�˂�,31900,�k�C��,001,3211,396,,
2012,11,8,��,�k��B�s,4001,�ӂ�,32300,,,24,815,�|,�|
2012,11,8,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,24,815,,
2012,11,8,��,�k��B�s,4001,����,32400,,,8,394,�|,�|
2012,11,8,��,�k��B�s,4001,����,32400,�ȁ@��,009,8,394,,
2012,11,8,��,�k��B�s,4001,�݂�,32500,,,376,241,119.0,90.3
2012,11,8,��,�k��B�s,4001,�݂�,32500,��@��,044,336,251,,
2012,11,8,��,�k��B�s,4001,����񂬂�,32600,,,1224,454,111.5,85.5
2012,11,8,��,�k��B�s,4001,����񂬂�,32600,���@��,040,764,512,,
2012,11,8,��,�k��B�s,4001,����񂬂�,32600,��@��,044,250,366,,
2012,11,8,��,�k��B�s,4001,�ɂ�,32800,,,1635,420,99.3,99.5
2012,11,8,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,615,408,,
2012,11,8,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,458,,
2012,11,8,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,210,410,,
2012,11,8,��,�k��B�s,4001,�Z�����[,32900,,,1793,257,84.5,95.9
2012,11,8,��,�k��B�s,4001,�Z�����[,32900,��@��,044,1290,257,,
2012,11,8,��,�k��B�s,4001,�Z�����[,32900,���@��,020,500,250,,
2012,11,8,��,�k��B�s,4001,�A�X�p���K�X,33100,,,151,952,91.5,87.3
2012,11,8,��,�k��B�s,4001,�@�@�����A��,33101,,,151,952,232.3,82.6
2012,11,8,��,�k��B�s,4001,�J���t�����[,33200,,,466,174,298.7,82.1
2012,11,8,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,466,174,,
2012,11,8,��,�k��B�s,4001,�u���b�R���[,33300,,,5868,357,166.7,104.1
2012,11,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2031,371,,
2012,11,8,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,1350,388,,
2012,11,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,942,387,,
2012,11,8,��,�k��B�s,4001,�@�@�����A��,33301,,,790,263,225.7,106.0
2012,11,8,��,�k��B�s,4001,���^�X,33400,,,34880,148,86.7,107.2
2012,11,8,��,�k��B�s,4001,���^�X,33400,���@��,042,25180,104,,
2012,11,8,��,�k��B�s,4001,���^�X,33400,���@��,040,7624,297,,
2012,11,8,��,�k��B�s,4001,�p�Z��,33600,,,165,1383,119.6,112.7
2012,11,8,��,�k��B�s,4001,�p�Z��,33600,��@��,044,160,1401,,
2012,11,8,��,�k��B�s,4001,���イ��,34100,,,8792,351,101.4,103.8
2012,11,8,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2634,345,,
2012,11,8,��,�k��B�s,4001,���イ��,34100,���@��,041,2455,328,,
2012,11,8,��,�k��B�s,4001,���イ��,34100,���@��,040,1485,389,,
2012,11,8,��,�k��B�s,4001,���ڂ���,34200,,,11522,105,20.4,120.7
2012,11,8,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,10480,102,,
2012,11,8,��,�k��B�s,4001,�@�@�����A��,34201,,,970,126,65.5,100.0
2012,11,8,��,�k��B�s,4001,�Ȃ�,34300,,,5347,312,134.2,96.0
2012,11,8,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3445,296,,
2012,11,8,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1152,403,,
2012,11,8,��,�k��B�s,4001,�g�}�g,34400,,,8811,626,208.8,99.5
2012,11,8,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4970,735,,
2012,11,8,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,2528,434,,
2012,11,8,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1955,947,99.7,86.3
2012,11,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,714,907,,
2012,11,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,672,953,,
2012,11,8,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,264,958,,
2012,11,8,��,�k��B�s,4001,�s�[�}��,34500,,,4286,231,139.4,84.3
2012,11,8,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1350,105,,
2012,11,8,��,�k��B�s,4001,�s�[�}��,34500,������,046,1219,222,,
2012,11,8,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,920,263,,
2012,11,8,��,�k��B�s,4001,�����Ƃ�,34600,,,215,1396,150.3,107.7
2012,11,8,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,201,1435,,
2012,11,8,��,�k��B�s,4001,���₢�񂰂�,35100,,,471,548,138.9,86.7
2012,11,8,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,243,560,,
2012,11,8,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,683,,
2012,11,8,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,74,490,,
2012,11,8,��,�k��B�s,4001,���₦��ǂ�,35200,,,275,788,149.5,93.8
2012,11,8,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,275,788,,
2012,11,8,��,�k��B�s,4001,���񂵂�,36100,,,9689,214,124.6,102.9
2012,11,8,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5603,199,,
2012,11,8,��,�k��B�s,4001,���񂵂�,36100,������,046,2660,305,,
2012,11,8,��,�k��B�s,4001,�΂ꂢ����,36200,,,38090,81,183.0,101.3
2012,11,8,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,38090,81,,
2012,11,8,��,�k��B�s,4001,���Ƃ���,36300,,,1577,224,75.9,169.7
2012,11,8,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,922,160,,
2012,11,8,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,305,442,,
2012,11,8,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,50,620,,
2012,11,8,��,�k��B�s,4001,��܂̂���,36500,,,5120,395,2876.4,75.8
2012,11,8,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,4670,401,,
2012,11,8,��,�k��B�s,4001,���܂˂�,36610,,,49216,76,96.2,108.6
2012,11,8,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,44565,68,,
2012,11,8,��,�k��B�s,4001,�@�@�����A��,36620,,,976,73,121.5,104.3
2012,11,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,396,243,97.8,55.2
2012,11,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,21,1710,,
2012,11,8,��,�k��B�s,4001,�@�@�����A��,36701,,,375,161,111.9,68.5
2012,11,8,��,�k��B�s,4001,���傤��,37200,,,1284,283,78.0,98.3
2012,11,8,��,�k��B�s,4001,���傤��,37200,���@��,042,738,238,,
2012,11,8,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,258,341,,
2012,11,8,��,�k��B�s,4001,���傤��,37200,�{�@��,045,208,345,,
2012,11,8,��,�k��B�s,4001,�@�@�����A��,37201,,,80,347,50.0,179.8
2012,11,8,��,�k��B�s,4001,����������,38100,,,2706,540,94.4,90.6
2012,11,8,��,�k��B�s,4001,����������,38100,�F�@�{,043,1119,333,,
2012,11,8,��,�k��B�s,4001,����������,38100,���@�R,033,776,776,,
2012,11,8,��,�k��B�s,4001,����������,38100,��@��,044,355,662,,
2012,11,8,��,�k��B�s,4001,�@�@�����A��,38101,,,5,168,100.0,33.3
2012,11,8,��,�k��B�s,4001,�Ȃ߂�,38300,,,286,372,36.2,109.1
2012,11,8,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,153,369,,
2012,11,8,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,132,366,,
2012,11,8,��,�k��B�s,4001,���̂�����,38400,,,6702,329,105.0,99.1
2012,11,8,��,�k��B�s,4001,���̂�����,38400,���@��,040,3366,337,,
2012,11,8,��,�k��B�s,4001,���̂�����,38400,��@��,044,1663,301,,
2012,11,8,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1550,343,,
2012,11,8,��,�k��B�s,4001,���߂�,38500,,,3751,444,85.3,101.4
2012,11,8,��,�k��B�s,4001,���߂�,38500,���@��,040,3511,446,,
2012,11,8,��,�k��B�s,4001,���̑��̖��,39000,,,8576,449,105.6,107.7
2012,11,8,��,�k��B�s,4001,�A����،v,39100,,,5931,216,84.7,102.4
2012,11,8,��,�k��B�s,4001,���̗A�����,39200,,,2584,251,68.0,99.2
